"origen","data_ini","descripcio","latitud","longitud","adreca","CODI_ENS","NOM_ENS"
"1","2018-01-01 03:23:34","Estenedor de roba, damunt d'un arbre","41.121352","1.270182","Carrer Joan Fuster 9 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-01 10:59:38","fuita d'aigua gran","41.117005","1.216196","Carrer Riu Glorieta 7 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-01 11:00:10","fuita d'aigua gran","41.117005","1.216196","Carrer Riu Glorieta 7 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-01 12:09:24","Banc destrossat","41.116598","1.256137","Carrer del Cos del Bou, 5","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-01 12:10:35","Banc destrossat","41.116489","1.256565","Carrer del Cos del Bou, 19","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-01 13:21:39","Banc destrossat","41.116510","1.256565","Carrer del Cos del Bou, 14-16","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-01 14:03:45","No hi ha serveis dautobusos i no ho posa enlloc de cap parada.Molt lamentable el servei de comunicacio i dinformacio a les marquesines. Es inacceptable es vulgui anar sense cotxe i no hi hagi cap informacio q digui no hi ha servei dautobusos.","41.129934","1.298468","Carretera de los Boscos de Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-01 14:04:51","Cap tipus informacio no hi ha servei autobusos municipals","41.129983","1.298628","Carretera de los Boscos de Tarragona, 162","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-01 14:32:05","Farola rota","41.124372","1.217691","Passeig Mil·les Dalmau 6 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-01 14:33:09","Papelera rota","41.117887","1.237077","Travessera de Roma Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-01 16:14:49","Al Carrer Ernest Lluch hi ha uns pals elèctrics en desús que s'haurien de treure pel seu impacte visual Grácies","41.117017","1.265827","Carrer d'Ernest Lluch, 2","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-01 16:18:00","Al Carrer Ernest Lluch hi ha uns pals elèctrics en desús que s'haurien de treure per reduir l'imapcte visual! Gràcies!","41.117065","1.265900","Carrer d'Ernest Lluch, 2","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-01 18:46:56","Zona dels contenidors plena de deixalles i bosses obertes","41.122319","1.253544","Carrer de Fra Antoni Cardona i Grau, 5","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-01 18:47:55","Zona dels contenidors molt brutes","41.122464","1.253302","Carrer de Fra Antoni Cardona i Grau, 5","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 01:07:52","Container lleno de bolsas, muebles y otro objetos  fuera del container, esto no es bueno para la salud de las personas, malos olores y peligro de hacerse daño.","41.116267","1.214340","Carrer Riu Montsant 2 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 10:15:43","papelera","41.120655","1.272887","Via Augusta 86 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 10:32:48","Acera en mal estado","41.118208","1.250135",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 10:33:33","Acera en mal estado","41.118621","1.250439","Carrer d'Antoni Rovira i Virgili 11 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 10:34:12","Acera en mal estado","41.118464","1.250358","Carrer d'Antoni Rovira i Virgili 15 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 10:34:57","Acera en mal estado","41.118599","1.250421",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 10:36:05","Acera en mal estado","41.118843","1.250690","Carrer d'Antoni Rovira i Virgili 21 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-02 10:40:04","Escombrar i baldejar terra (vorera, calçada i voltants contenidors) enganxós davant del núm. 3. Escombrar boletes que cauen dels arbres. Els veïns es queixen que s'emporten tota la porqueria cap a casa.","41.117407","1.254383","C Vives i Salas, 3","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 10:55:26","Papelera deteriorada","41.118990","1.253758","Carrer Josepa Massanes 4 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 10:59:50","Acera en mal estado","41.118979","1.253926",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 11:03:03","Acera en mal estado","41.119030","1.253986","Carrer Josepa Massanes 3 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 11:28:07","Furgo estacionat fa mes de quinze dies al carrer Eivissa de van del num 17, i Correos","41.114261","1.243199","Carrer d'Eivissa, 15","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 11:29:42","Furgo aparcat fa mes de quinze dies c/Eivissa 17 de van de correos","41.114335","1.243167","Carrer d'Eivissa, 17","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 11:50:43","Acera en mal estado","41.119125","1.245833",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 11:51:26","Acera en mal estado","41.119206","1.245810",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 11:54:50","Papelera deteriorada","41.120190","1.244820","Avinguda Principat d'Andorra 2 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-02 12:01:01","Ja fa uns quants anys que tenim els contenidors de la brossa i de residuos en el mateix lloc del carrer Barcelona num. 2 ,43004 Tarragona. Trobem injust que siguem sempre els mateixos veïns tants d'anys que tinguem que patir tenir aquesta zona sempre brut","41.117407","1.254383","carrer Barcelona num. 2 ,43004 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-02 12:06:07","Aprofito per si ho voleu traslladar a la conselleria pertinent que la vorera que tenim és inexistent estar a ras del carrer el que fa que els cotxes al aparcar es pujin a la mateixa vorera sense a vegades no deixar prou pas per cotxets, cadires de rodes e","41.117407","1.254383","carrer Apodaca","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-02 12:13:05","Buenas noches felices fiestas, en la plaza de damas i vells llevamos tres días conviviendo con este vomito y una rata que sale del callejón de san magin","41.117407","1.254383","plaça dames i vells","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 12:20:33","Banc destrossat","41.116255","1.256601","Carrer del Trinquet Nou, 22","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-02 12:24:49","LIMPIEZA URGENTE DE ZONA HABILITADA PARA LOS PEATONESCausa FROUM 102 COMUNICA QUE LA ACERA QUE HAY FRENTE A LA PLATAFORMA MULTIFUNCIONAL DE PSG. RAFAEL DE CASANOVA, ESTA TOTALMENTE CUBIERTA POR VEGETACION EN UN TRAMO DE APROXIMADAMENTE 30 METROS, LO QUE O","41.117407","1.254383","RAFAEL DE CASANOVAS","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 12:36:49","pavimento deteriorado","41.154620","1.240946","Carrer de les Rengles Llargues 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-02 12:37:40","SENYALS DE TRANSIT GIRADES PER MOTIUS DE INCLEMENCIES METEREOLOGIQUESCausa COMUNICA LA DOTACIO D-300 QUE A RAMBLA NOVA 39 I 50 LES SENYALS DE  CARREGA I DESCARREGA ES TROBEN GIRADES","41.117407","1.254383","RAMBLA NOVA 50 I 39","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 12:38:14","pavimento afectado","41.155239","1.240997","Avinguda Sant Salvador 31 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-02 12:40:41","BANC DE SEURE MODEL DE  FUSTA TRENCATCausa ES REP TRUCADA TELEFON PER PART DE L'ABONAT 646504876 I COMUNICA QUE HI HA UN BANC DE SEURE DELS DE FUSTA TRENCAT AL CARRER FALSET 22, CONCRETAMENT A LA PLAÇA","41.117407","1.254383","CARRER FALSET 22","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-02 12:43:34","INCIDÈNCIA MOBILIARI URBÀCausa COMUNICA LA DOTACIÓ QUE AL NÚM. 15 DEL CR. COS DEL BOU, HI HA INSTAL•LAT UN BANC DE MARMOL, QUE SEGURAMENT PER UN COP D'ALGÚN VEHICLE ESTÀ TRENCAT I, AMB RESTES AL TERRA.ResolucióS'HAURIA DE RESTITUIR I NETEJAR.","41.117407","1.254383","C. COS DEL BOU 15","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-02 13:04:26","NEW JERSEY DE SEGURIDAD UBICADO EN LA COCA CENTRAL DE RAMBLA NOVA ROTOCausa JEFE DE TRINO INFORMA QUE EN LA COCA CENTRAL DE RAMBLA NOVA UN O DE LOS NEW JERSEYS D ESEGURIDAD COLOCADOS EN LA ZONA, EL MAS PROXIMO A LA ESTATUA DE LSO DESNUDOS ESTA ROTO","41.117407","1.254383","rambla nova","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 13:05:18","Carrer míster Sitges , casi esquina Carrer Mediona . Trozo colgando y trozo descolgado del arrebozado de la pared.","41.118371","1.256398","Carrer de Misser Sitges, 7","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-02 13:06:33","DEFICIENCIA EN LA SEÑALIZACION DE UNA ZONA EN OBRASCausa LA REQUIRENTE MANIFIESTA QUE EN LA CALLE LA NAU ESTAN HACIENDO UNA OBRA Y QUE A LA ALTURA DEL NUM 20 HAN COLOCADO UNA PLANCHA METALICA QUE CUBRE UN AGUJERO Y QUE SE HA MOVIDO DEL LUGAR DEJANDO A LA ","41.117407","1.254383","c La nau","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 13:08:18","Trozo de pared cayéndose","41.118387","1.256386","Carrer de Misser Sitges, 4","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 13:08:43","Aparcat fa mes de quinze dies zona carrega i descarrega cEivissa 17, de van de correos","41.114470","1.242997","Carrer d'Eivissa, 17","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 13:10:16","Trozo de arrebozado de l pared descolgado","41.118464","1.256131","Carrer de Misser Sitges, 3","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 13:11:22","Trozo de pared cayéndose","41.118509","1.256130","Carrer de Misser Sitges, 25","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-02 13:13:18","Ahora si se puede sí senyor. No podar en la época de primavera verano por favor que están jodiendo a miles de aves que nidifican por los árboles matando sus crías haciendo que descienda la población de jilgueros verderones y demás especies .es un problema","41.117407","1.254383","Rambla Nova 113, 1r 1a","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-02 13:31:21","brossa voluminosa abandonada sp i sp .","41.117407","1.254383","Miquel servet","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-02 13:34:26","Pantalla del fanal a punt de caure","41.117407","1.254383","Plaça dels carros","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-02 13:46:50","Hi han unes jardineres molt descuidades plenes de mates","41.117407","1.254383","Av.Andorra direcció carretera de valls","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-02 13:48:47","Molta brutícia sobre tot a la alçada plaça dels braus","41.117407","1.254383","c Mallorca 27 , pere martell 28-30 i Jaume I","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 13:56:43","continuamos sin farolas bajas que faciliten la visión a los peatones en la acera de la zona de edificios Florida Coll de Lilla.. en el barrio de San Pedro y San Pablo 43007","41.136498","1.250373","Avinguda dels Països Catalans 53 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 14:03:03","No hay informacion en las marquesinas de autobuses de no haber ayer servicio de autobuses entre las 13pm y 17pm","41.130066","1.298621","Carretera de los Boscos de Tarragona, 162","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 14:10:14","Porte uns quinze dies aparcada zona carrega i descarrega de van de correos c/ eibissa 17","41.114575","1.243100","Carrer d'Eivissa, 17","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-02 14:27:47","INFORME PER QUEIXA SRA. MARTA LOZANO I SÍNDIC SOBRE SOROLLS SERVEIS NETEJA CARRERS","41.117407","1.254383","Via Augusta, 98","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 14:36:47","El carrer es molt brut, la paperera fa tres setmanes que la buido jo, al final del carrer les aceres estan plenes dherbes i brutícia, a mes estan ocupades per les herbes dels propietaris dels terrenys que no netegen","41.130123","1.358571","Passeig del Limònium, 17","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 15:27:59","Trozo de pared peligroso","41.118322","1.256377","Carrer de Misser Sitges, 7","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 18:05:05","Davant un dels patrimonis mes significats de Tarragona !!","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 18:39:58","aai NO  solucion","41.112409","1.243564","Carrer Felip Pedrell 6 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 19:23:19","El contenidor del rebuig estar obturat","41.119966","1.263375","Carrer d'Enric Granados, 6","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 19:24:48","El contenidor del rebuig estar obturat","41.119996","1.263408","Carrer d'Enric Granados, 6","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 19:44:46","una semana utilizando el barrio como vertedero ahora más cerca","41.127888","1.212752","Carrer D 2 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 20:38:23","reparar bolardo, pilona en la calle, Josep Roque, en la rotonda con calle, Cassen Cast Sandra Barrufet","41.123640","1.212730","Carrer Puigpelat 17 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-02 21:20:14","Plafó mapa amb pintada","41.116791","1.255644","Plaça de la Font, 4151","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 02:42:58","Pared peligrosa","41.118247","1.257200","Plaça de Dames i Vells","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 06:58:51","No funciona la llum del carrer","41.118686","1.260259","Carrer dels Descalços, 6","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 07:03:53","Llum del carrer no funciona","41.118632","1.260289","Carrer dels Descalços, 6","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 09:02:54","Banco roto","41.120980","1.213554",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 09:20:11","Un troç del Carrer Cartagena. Aquestes boreres necessiten urgentment una neteja, si us plau.","41.112610","1.248408","Carrer de Cartagena 23 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-03 09:47:15","Adjunt envio Instancia sol.licitant una poda d'arbres a la meva zona Rb.Nova, (abans Conde Vallelano) a les altures del 117 al 127, amb l'esperança que arribi i sigui escoltada.Parlo amb nom de varis veïns donat el perill que tenim cada cop que fa vent","41.117407","1.254383","rambla Nova","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-03 10:01:09","Neteja per actes setmanals. Inclou Cavalcada de Reis.","41.117407","1.254383","Varies","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-03 10:16:34","El president de Protecció Civil de Tarragona, Lluís Mangrané, ens fa una petició com a ciutadà a través del Twitter instal•lar pipicans a les platges de Tarragona.","41.117407","1.254383","platges","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-03 10:32:14","Un ciutadà ens comenta que al carrer Pere Martell, 57, hi ha trobat brutícia i males olors als contenidors d'aquesta punt. Segons l'usuari, estan situats davant d'un comerç i dóna mala imatge.","41.117407","1.254383","Pere martell 57","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 10:37:03","Sense Tapa clavegueram , por caure o fer-se mal algú.","41.113784","1.220288","Carretera Polígon Francolí","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 10:37:29","Sense tapa clavegueram","41.113641","1.220430","Carretera Polígon Francolí, 16","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-03 10:42:24","Us enviem aquesta queixa a tots dos, equip de l'epp i Guàrdia Urbana, per notificar-vos que hi ha una pintada nazi a prop d'on es fan els exàmens teòrics de conducció, al mur de la Rambla Ponent de Campclar.Dedueixo que la gestió la feu conjuntament, així","41.117407","1.254383","Rambla Ponent de Campclar","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 10:45:56","pavimento afectado","41.118649","1.256636","Carrer de la Civaderia 24 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-03 10:53:40","Un noi ens comenta que tota la part baixa del pont que va des de la 4a Promoció fins les torres Europa de Sant Pere i Sant Pau està deteriorada.","41.117407","1.254383","torres Europa de Sant Pere i Sant Pau","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 10:58:12","pavimento afectado","41.118649","1.256636","Carrer de la Civaderia 24 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 11:10:24","Hidran sense tancar bloc tomas h","41.139359","1.252772","Carrer de Sant Tomàs","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 12:12:07","Pared peligrosa","41.118172","1.255576","Carrer del Comte, 10","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-03 12:21:59","Netejar i baldejar el c Riu Corb perquè porta dues setmanes que no passa cap escombraire.","41.117407","1.254383","C Riu Corb","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 12:26:01","Els nens de vacances i els parcs plens dexcrements","41.113222","1.241530","Avinguda del Cardenal Vidal i Barraquer, 42","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 12:27:00","Els nens de vacances i els parcs plens dexcrements. Bravo","41.113216","1.241606","Carrer de Felip Pedrell, 40-42","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-03 13:16:18","Diu que fa 4 anys que els arbres no es poden. Demana el servei de poda","41.117407","1.254383","violant d'hungria 29 al 37","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 13:26:11","Pared peligrosa","41.118169","1.255583","Carrer del Comte, 10","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 13:28:29","barandilla rota","41.139627","1.251798",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 13:35:42","test carles","41.117699","1.254221","Calle Estany 5 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2018-01-03 13:36:18","Pintada al lateral del edifici Xile escala A. (Sant Pere i Sant Pau).Porta mes de 2 mesos","41.117407","1.254383","edifici Xile escala A .(Sant Pere i Sant Pau)","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 14:10:13","llums sense funcionar al carrer Higini anglès n.12. Estan marcades com AS53 i AS54. Edifici situat al carrer Pere martell, davant estació bussos, a l entrada Parc de la ciutat.","41.117522","1.244358","Avinguda Prat de la Riba 26 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 14:14:57","ya se llevó el container de runa el Sr cruz","41.128204","1.213004","Carrer D 2 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-03 14:17:24","Sol·licita la retirada de pintades amb llaços grocs i l'anagrama de la CUP als passos de vianants de la Pl. Sessé dels carrers Vedruna, Rovira i Virgili, López Peláez, Cardona, etc.També demana que s'ordeni l'enretirada de llaços grocs de l'entrada del Me","41.117407","1.254383","Varies","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 18:23:10","No hi ha llum carrer Soler","41.114524","1.248978","Carrer de Soler, 9-13","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 18:23:44","No hi ha llum carrer Soler","41.114524","1.249063","Carrer de Soler, 9-13","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 18:58:14","calle 21 n.31 con calle 6 paso peatonal","41.117835","1.192892","Carrer Vint-I-Un 27 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 19:01:44","calle 21 con calle 6 paso peatonal  hundimiento","41.117803","1.192910","Carrer Vint-I-Un 30 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 19:52:29","Dues faroles sense llum","41.120089","1.253148","Carrer del Monestir de Poblet, 2","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 20:11:22","Últimos dos soportes sueltos y rotos de la baranda del puente detrás del bloque Colombia de Sant Pere i Sant Pau. Es un peligro para las personas si se apoyan porque no cumple su función.","41.138331","1.251248","Bloc Cuba Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 20:16:09","Tapa de servicios en la acera en muy mal estado en una zona de mucho paso. En el bloque Colombia delante de la entrada del supermercado Spar. Sant Pere i Sant Pau.","41.138832","1.251308","Bloc Bolívia 10 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 20:21:19","Desnivel de fila de baldosas delante del bloque Colombia en toda la esquina del aparcamiento de motos. Muy peligroso si pisas ahí. Recientemente una vecina cayó por este motivo y le tuvieron que poner puntos. En Sant Pere i Sant Pau.","41.138735","1.251120","Bloc Bolívia 17 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-03 20:53:44","penja una tira de llum de l'estrella. Perill caiguda. (CMallorca- Pl. Ponent)","41.114645","1.247156","Plaça de Ponent 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2018-01-04 09:14:13","Hi ha tres fanals quasi correlatius a l'inici del carrer que no funcionen, a un carrer ja de sempre molt malament il·luminat","41.117407","1.254383","C Monestir de Poblet ( 1r. i 2n. tram)","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-04 09:47:43","Por favor si podrían enviar a limpiar en Tarragona en la calle Covadonga por la parte de atrás del numero 8 hay un parque, en estos días de mucho viento las hojas de los arboles están todas en la entrada del edificio antes mencionado  ya vamos varios días","41.117407","1.254383","calle Covadonga 8","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-04 10:05:28","pas subterrani accés a les escales de la plaça dels carros estan molt bruta i plena de vidres. Demana neteja ja que demà hi ha cavalcada de reis","41.117407","1.254383","pas subterrani acces a les escales plaça del carro","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-04 10:13:07","Es queixa que porten 15 sense recollida de la brossa orgànica. Demana el servei","41.117407","1.254383","Esclat de Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-04 10:44:55","barandilla rota delante del bloque sant maties c de sant pere i sant pau","41.139552","1.251777","Edificio Sant Batromeu Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-04 11:45:52","Recollir poda per fora dels contenidors i escampada pels voltants que s'ha emportat el vent.","41.117407","1.254383","Tarragona 2, al costat del contenidor de poda","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-04 12:12:09","manca de pas de vianants","41.130311","1.200510","Carrer Josep Maria Folch I Torres 8-10 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-04 12:19:48","Comenten que el caminet que hi ha sense asfaltar a la part d'a dalt de Sp i Sp d'entrada i que va des de la vorera a la porta del col·legit esta molt brut i que aviat comencen les classes . Ja hem netejat alguna altra vegada i vol que s'estableixi fixe el","41.117407","1.254383","sp sp col.legit la Salle de Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-04 12:23:34","El contenidor te enganxada una branca que no la retiren quan buiden el contenidor i que dificulta l'obertura del mateix deixant els veïns la brossa pel terra. Demana la retirin pel bon funcionament del contenidor i del servei ja que la gent acaba deixant ","41.117407","1.254383","carretera llevantina 7 (bon sol)","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-04 12:25:30","El senyor diu que tenen els 3 contenidors plens i que no passen a buidar-los","41.117407","1.254383","camí del nastic 50","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-04 12:38:37","Arqueta d'aigua perd està a l'alçada de la part contraria del col·legit Sagrat Cor . Edifici nou al costat de la residència.","41.117407","1.254383","Marques de Montoliu","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-04 12:41:30","Andròmines abandonades al costat dels contenidors.","41.117407","1.254383","Rambla Vella 6","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-04 12:47:27","Una paperera arrancada que tenia al costat del local . Vol la reposició perquè ara la gent tira els papers al terra.","41.117407","1.254383","c7 n 26 - Bonavista","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-04 13:01:04","Fanal fos","41.117407","1.254383","c Enric Morera 20 -24 Boscos","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-04 13:09:57","Veïna  i alhora  vicepresidenta ens envia una queixa (adjunto escrit en doc Word y foto)Demana neteja i control de les persones incíviques .","41.117407","1.254383","Plaça sosep Roig i Raventós 13 A","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-04 13:41:02","Bona tarda,fa quasi un any que vaig cursar sol'licitut per accedir a una de les parceles dels horts urbans de Sant Salvador. Comentar que no he rebut cap resposta formal sobre l'estat de la sol'licitut. He trucat en varies ocasions a l'ajuntament per tal ","41.117407","1.254383","Parceles dels Horts Urbans - Sant Salvador","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-04 14:25:25","rejilla suelta, al pisarla provoca caídas, frente la fuente Rambla Bonavista","41.119294","1.191201",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-04 15:27:50","Farola oxidada a la base al edifici baix penedes davant farmacia","41.138543","1.249773","Camí Pont del Diable","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-04 17:18:38","Panots y farola rotos","41.130425","1.299023","Carretera dels Boscos de Tarragona, 2","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-04 19:38:06","farola fundida","41.117081","1.213689","Carrer Prades 18A Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-04 21:22:44","Contenedor basura selectiva carton lleva varios dias sin recoger y esta totalmente lleno.","41.125849","1.250900","Avinguda de Joan Antonio i Guardias 64 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-05 08:01:28","vomitada en medio la cera","41.113577","1.250574","Carrer de la Unió 45 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-05 09:25:12","Una ciutadana ens pregunta si està previst replantar els arbres després de les ventades i altres causes meteorològiques. Entenc que sí però us ho volia preguntar.Gràcies","41.117407","1.254383","tota la ciutat","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-05 09:59:42","SEÑAL VERTICA DE CARGA Y DESCARGA TIRADA EN EL SUELOCausa LA DOTACION INFORMA QUE LA SEÑAL  VERTICAL DE LA ZONA CARGA Y DESCARGA  DE RAMBLA NOVA CONFLUENCIA CON SANT AGUSTI ESTA TIRADA EN EL SUELO","41.117407","1.254383","RAMBLA NOVA SANT AGUS","4314820002","AJUNTAMENT DE TARRAGONA"
