"regal","data","descripcio","ocasio","categoria","lliurat_per","desti","observacions","politic","carrec","CODI_ENS","NOM_ENS"
"Got de plàstic amb el distintiu 'No te rindas nunca'","2018-08-28","Got de plàstic amb el distintiu 'No te rindas nunca'","Roadshow Fundació ONCE","D'ús personal","Fundació ONCE","Usos per part de l'ens",,"Ana Santos Gorraiz","Vuitena tinenta d'acalde Consellera de Polítiques d'Igualtat i Serveis a la Persona","4314820002","AJUNTAMENT DE TARRAGONA"
"Samarreta, talla L, amb el distintiu 'No te Rindas Nunca'","2018-08-08","Samarreta","Roadshow Fundació ONCE","D'ús personal","Fundació ONCE","Usos per part de l'ens",,"Ana Santos Gorraiz","Vuitena tinenta d'acalde Consellera de Polítiques d'Igualtat i Serveis a la Persona","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'La Armada Española'","2018-07-05","llibre sobre la dimensió històrica, orgànica i operativa de l'Armada Espanyola","Salutació i presentació oficial del nou Comandante Naval de Tarragona","Material bibliogràfic, gràfic o audiovisual","Sr. Lorenzo Machado Alique, comandante Naval a Tarragona","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Pastís de Santa Tecla","2018-09-20","Pastís de 18x13 ","en commemoració del 40è aniversari de la fleca 'Can Vicenç' i amb motiu de les Festes de Santa Tecla han elaborat un pastís especial amb el que han obsequiat l'alcalde ","Be consumible o perible","El cap d'Administració de la fleca 'Can Vicenç'","Usos per part de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Tassa amb motiu de la ciutat d'Orleans","2018-09-22","tassa de ceràmica","Visita de la delegació d'Orleans, ciutat agermanada amb Tarragona, amb motiu de les Festes de Santa Tecla 2018","Objecte commemoratiu","Ajuntament d'Orleans","Usos per part de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Productes d'Orleans","2018-09-22","café, ametlles i mostassa ","Visita de la delegació d'Orleans, ciutat agermanada amb Tarragona, amb motiu de les Festes de Santa Tecla 2018","Be consumible o perible","Ajuntament d'Orleans","Usos per part de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Productes de la ciutat d'Avignon","2018-09-22","saquets d'armari, sabó i perfumador","Visita de la delegació d'Avignon, ciutat agermanada amb Tarragona, amb motiu de les Festes de Santa Tecla 2018","D'ús personal","Ajuntament d'Avignon","Usos per part de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Licor de Klagenfurt ","2018-09-22","licor típic de la vil·la de Klagenfurt (Austria)","Visita de representants de Klagenfurt, ciutat agermanada, amb motiu de les Festes de Santa Tecla 2018","Be consumible o perible","Ajuntament de Klagenfurt","Usos per part de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Placa de la ciutat de Pompeia i bandera del Rotary ","2018-09-22","placa de metall i esmalt muntada sobre fusta i banderola de petites dimensions (20x30 cm. aprox) del Rotary Internacional Distretto 2100-Pompei","Visita de representants de Pompeia, ciutat agermanada, amb motiu de les Festes de Santa Tecla 2018","Objecte commemoratiu","Ajuntament de Pompeia i Rotary d'aquesta ciutat","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"joc de de sobretaula d'Orleans","2018-09-22","Joc de sobretaula en acer inoxidable amb el escut de la ciutat d'Orleans","Visita de representants de la ciutat d'Orleans, ciutat agermanada, amb motiu de les Festes de Santa Tecla 2018","Objecte commemoratiu","Ajuntament d'Orleans","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Quadre façana de la Catedral l'Orleans","2018-09-22","Quadre de la façana de la Catedral d'Orleans en broze, de petites dimensions, catalogat amb el núm. 24/1200","Visita de representants d'Orleans, ciutat agermanada, amb motiu de les Festes de Santa Tecla 2018","Objecte decoratiu","Ajuntament d'Orleans","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
