"adreca","eina","qualificacio","metres","us","UTM_X","UTM_Y","CODI_ENS","NOM_ENS"
"Camí VILADEGATS","CE3X","E","86.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer AMPOSTA","CE3X","E","115.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","E","62.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Calle CALLAO","CE3X","G","60.0","Vivienda individual en bloque de viviendas",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Cuirateries","CE3X","F","3916.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Camino Del Nastic","CE3X","G","42.0","Vivienda unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Auguri","SG SAVE","B","12961.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MERCÈ RODOREDA","HULC","C","1386.0","Bloc d'habitatges plurifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Partida TAMARIT","CYPE","C","505.0","Terciari",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","G","587.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Camí Llorito","CE3X","G","48.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","E","759.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Calle UNIO","CE3X","E","52.0","Vivienda individual en bloque de viviendas",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Camí Ermita de la Salut III","CE3X","D","780.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carretera Autovía T-11, Km 14","CE3X","B","945.0","Terciario",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Disseminat CM Mongois III (vilaverd)","CE3X","G","66.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","G","60.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","E","60.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MERCÈ RODOREDA","HULC","C","1938.0","Bloc d'habitatges plurifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PAU CLARIS","CE3X","F","2627.0","Bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","E","61.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","E","7595.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carretera N-340","CE3X","B","6065.0","Terciari",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","E","7525.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Camí Coves del Llorito","CE3X","E","10715.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CALLAO","CE3","E","76.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MENDEZ NÚÑEZ","CE3X","E","65.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Llapassà","CE3X","E","48.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","G","64.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MERCÈ RODOREDA","HULC","C","1386.0","Bloc d'habitatges plurifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Camí Les Coves de Llorito","CE3X","E","955.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Camí NOU DE LA BUDELLERA","CE3X","E","104.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Roger de Lluria","CE3X","E","499.0","Bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça Sedassos","CE3X","E","418.0","Bloc d'habitatges plurifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CALLAO","CE3X","E","61.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CERVANTES","CE3X","G","75.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Partida COMELLAR DEL DIABLE / POLÍGON 3, PARCEL·LA 273","CE3X","G","71.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CAPUTXINS","CE3X","G","74.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GIRONES","CE3X","E","81.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","E","65.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
