"Conseller","TITOL","ADRECA","URL",inici,"Durada","CODI_ENS","NOM_ENS"
"José Luis Martín García","Missa 'rociera'","Bonavista","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/gener-2022/missa-rociera",2022-01-02 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Visita Patges Reials a Bonavista",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-elisa-vedrina-conesa/agenda/visita-patges-reials-a-bonavista",2022-01-02 17:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes d'Ocupació i Desenvolupament Econòmic","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-temes-docupacio-i-desenvolupament-economic-12",2022-01-03 08:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Entrevista  a Tarragona Ràdio","TELEFÒNICA","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/entrevista-a-tarragona-radio",2022-01-03 10:00:00.0,"1/2 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna RRHH",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-interna-rrhh-27",2022-01-03 10:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Presentació Programa TIF Joves","Sala Green, 1er pis Tabacalera","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/presentacio-programa-tif-joves",2022-01-03 11:30:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Reunió de Grup Municipal Socialista ","Virtual","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/reunio-de-grup-municipal-socialista-18",2022-01-03 16:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió de GMS",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/reunio-de-gms-6",2022-01-03 16:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Reunió GMS",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/reunio-gms-10",2022-01-03 16:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió setmanal grup ERC",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-setmanal-grup-erc",2022-01-03 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió del grup municipal ERC-MES","Sala de les Tarragonines i Tarragonins","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/gener/reunio-del-grup-municipal-erc-mes",2022-01-03 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió Setmanal Grup ERC-MES","Sala dels Tarragonins i Tarragonines","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/reunio-setmanal-grup-erc-mes-1",2022-01-03 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió setmanal de grup","Ajuntament","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-setmanal-de-grup-3",2022-01-03 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió de Grup",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-de-grup-3",2022-01-03 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Visita Llar Riu Clar","Riu Clar","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/visita-llar-riu-clar",2022-01-03 18:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Visita amb IMSST a l'antiga Facultat de lletres","Pl. Imperial Tarraco","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/visita-amb-imsst-a-lantiga-facultat-de-lletres",2022-01-04 09:00:00.0,"4 hores","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes d'Educació","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-temes-deducacio-3",2022-01-04 09:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Reunió amb l'equip assessor ","Virtual","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/reunio-amb-lequip-assessor-1",2022-01-04 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
