"linea_de_servei","unitats_responsables","usuari_responsable","unitats_implicades","usuaris_implicats","indicadors","seus","indicacions","adreca","horari","tipus_de_competencia","inici_a_peticio","necessitat_coberta","collabora","beneficiaris","destin","requis","partida_economica","costpagament","tipus_de_financament","missio","descripcio","descripcio_tramit","nom","estat_de_publicacio","intern_o_extern","observacions","tipus","tematica","procediments_relacionats","enllacos","adreces_electroniques","telefons","etramits","CODI_ENS","NOM_ENS"
,,,,,,,,,,,,,,,,,,,,,,,"Salut pública","Publicat",,,"Línia de servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Salut pública",,,,,,,,,,,,,,,,,,,,,,,"Protecció de la salut","Publicat",,,"Línia de servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Protecció de la salut",,,,,,,,,,,,,,,,,,,,,,,"Seguretat alimentària","Publicat",,,"Línia de servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Protecció de la salut",,,,,,,,,,,,,,,,,,,,,,,"Sanitat ambiental","Publicat",,,"Línia de servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Protecció de la salut",,,,,,,,,,,,,,,,,,,,,,,"Sanitat animal","Publicat",,,"Línia de servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Salut pública",,,,,,,,,,,,,,,,,,,,,,,"Promoció de la salut","Publicat",,,"Línia de servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Salut pública",,,,,,,,,,,,,,,,,,,,,,,"Prevenció d'addiccions","Publicat",,,"Línia de servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Seguretat alimentària","Salut Pública",,,,,"Palau Municipal","3a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Persones consumidores.","Persones titulars d'establiments.",,,,,"Garantir el bon estat dels aliments que es distribueixen i venen en els establiments i mercats, mitjançant inspeccions, per protegir la salut de les persones consumidores.","Campanyes de revisió d'instal·lacions dels establiments i mercats i recollida de mostres per a la seva anàlisi microbiològica en el laboratori, amb especial atenció a aquells aliments que sofreixen una elaboració, manipulació o conservació delicada en la ","S'ha de presentar una sol·licitud d'inspecció, en cas de denúncia.","Control sanitari d'establiments de venda d'aliments al detall","Publicat","Extern",,"Servei",,"1.1.1. Procediment de prova",,"; ","; ",,"4314820002","AJUNTAMENT DE TARRAGONA"
"Seguretat alimentària","Salut Pública",,,,,"Palau Municipal","3a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Persones consumidores.","Persones titulars d'establiments.",,,,,"Garantir el bon estat dels àpats que se serveixen en els establiments mitjançant inspeccions, per tal de protegir la salut de les persones consumidores.","Revisió d'instal·lacions i recollida de mostres per a la seva anàlisi microbiològica en el laboratori. Es pot presentar una denúncia per manca de condicions sanitàries.","Presencialment, formalitzant una sol·licitud davant l'Oficina Municipal d'Atenció Ciutadana (OMAC), o electrònicament (Internet), en cas de denúncia.","Control sanitari de bars, restaurants i menjadors col·lectius (casals d'estiu)","Publicat","Extern",,"Servei",,"1.1.1. Procediment de prova",,"; ","; ",,"4314820002","AJUNTAMENT DE TARRAGONA"
"Seguretat alimentària",,,,,,"Unitat Tècnica de Salut Pública - Laboratori Municipal","Muntanyeta de Sant Pere",,"De dilluns a divendres, de 9 a 14 h",,,,,"Persones consumidores.","Persones titulars d'establiments.",,,,,"Control dels establiments d'alimentació al detall, per garantir la seguretat alimentària.","El registre d'establiments d'alimentació al detall és un cens i registre municipal amb un sistema de codificació comú per a tots els municipis de Catalunya. La inscripció en aquest registre no és una autorització sanitària, i no és necessària la inspecció",,"Registre municipal d'establiments d'alimentació al detall","Publicat","Extern",,"Servei","Cultura; Esports",,,,,"Registre municipal d'establiments minoristes d'alimentació ( https://tramits.tarragona.cat/DetallTramit.aspx?IdTema=12&IdTramit=1627 )","4314820002","AJUNTAMENT DE TARRAGONA"
"Sanitat ambiental","Salut Pública",,,,,"Palau Municipal","3a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Veïnat.","Ocupants d'immobles de Tarragona.; Propietaris/àries d'immobles de Tarragona.","Cal presentar una sol?licitud per demanar una inspecció a un habitatge o finca que es troba en males condicions sanitàries. Es pot fer presencialment a l'OMAC o telemàticament.",,,,"Garantir les bones condicions higienicosanitàries dels immobles (pisos, locals i similars) amb inspeccions i requeriments als seus propietaris o propietàries i.o ocupants, per tal d'evitar problemes de salut pública.","Inspecció d'immobles quan no es donin les condicions sanitàries mínimes per a una bona convivència (síndrome de Diògenes, pisos pastera, amuntegament de persones i animals, etc.). <br .><br />Qualsevol persona pot demanar una inspecció a un habitatge o fi",,"Insalubritat en immobles","Publicat","Extern",,"Servei",,"1.1.1. Procediment de prova",,"; ","; ",,"4314820002","AJUNTAMENT DE TARRAGONA"
