"Conseller","TITOL","UID","ADRECA","GrupInt","RegGrup",inici,fi,"latitud","longitud","CODI_ENS","NOM_ENS"
"Manel Castaño Bachiller","Presentació Curs de Formacio del professorat de l'Anella Verda","e0407797-8d0d-4360-acbd-dcc1c7bd99c1","IMET",,,2020-01-01 18:00:00.0,2020-01-01 18:40:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió planificació Comerç","9dfa4264-ecbc-439a-a3e7-4f265dfdca2b","Ajuntament de Tarragona",,,2020-01-02 10:00:00.0,2020-01-02 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Reunió de Grup Municipal","ffb3a2b3-da82-46c6-bd19-1fcce2307c5e",,,,2020-01-02 13:00:00.0,2020-01-02 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió per la gestió de la incidència al CAT de l'Ampolla","65edcd45-aedf-458d-bab9-86f0280fb360","Ajuntament de Tarragona",,,2020-01-03 08:45:00.0,2020-01-03 10:00:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","JUNTA DE GOVERN LOCAL","675abc3d-e443-46aa-be80-b69c329e340a","Ajuntament de Tarragona",,,2020-01-03 09:00:00.0,2020-01-03 10:30:00.0,"41.1173596","1.2544715000000224","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Junta de Govern","049a23d3-4da4-4695-969d-71a1d9b54a87","Ajuntament de Tarragona",,,2020-01-03 09:00:00.0,2020-01-03 10:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Recepció alumnes de Berlin d'intercanvi amb el Col.legi Dominiques","7b32fc98-a749-420d-aceb-00bf413dfa51","Saló de Plens",,,2020-01-03 17:00:00.0,2020-01-03 17:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Concert solidari Jaime Anglada","95dcca80-a796-468e-ac73-0ac5e1033816",,,,2020-01-03 20:30:00.0,2020-01-03 22:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió de gestió de la incidència en la canonada d'aigua del CAT a l'Ampolla","eae597bb-879a-4e77-9535-f3ff44bbb4c6","seu d'EMATSA",,,2020-01-04 09:00:00.0,2020-01-04 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","REUNIÓ D´ASSOCIACIÓ DE GHANESOS","632bda57-d975-4f35-b1d0-577fda81a295","PARROQUIA SAN JOSÉ OBRERO DE TORREFORTA",,,2020-01-04 19:00:00.0,2020-01-04 21:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Visita comparsa Estudi Dansa Montserrat.","b681dd47-6ae8-4744-9ea2-fda0efd036b6",,,,2020-01-05 11:30:00.0,2020-01-05 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Cavalcada de Reis de Ponent","a17b992f-a6ef-4fff-a7b5-2b94f8549a09","Carrers de Torreforta, La Granja i Campclar",,,2020-01-05 17:00:00.0,2020-01-05 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Rebuda de Ses Majestats els Reis Mags","5069fa22-56d5-4013-ac4e-da6e7ccfa44b","Serrallo",,,2020-01-05 18:00:00.0,2020-01-05 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Cabalgata de Reyes","acaae7a3-ccac-42d7-be76-5e261099fdbd",,,,2020-01-05 18:00:00.0,2020-01-05 21:00:00.0,"41.11739943106913","1.2543725967407227","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Arribada dels Reis d'Orient al Port de Tarragona","c002b228-79e7-4d8c-8b62-5a47458f5213","Port de Tarragona",,,2020-01-05 18:15:00.0,2020-01-05 18:30:00.0,"41.1095511","1.2410905","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","ENTREGA DE LES CLAUS ALS REIS MAGS PONENT","9e57459c-cfee-4053-b767-e14ebeb4c1f3",,,,2020-01-05 18:30:00.0,2020-01-05 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Cavalcada dels Reis Mags.","0f859084-ff11-4a4c-93fe-7c054b8b9074",,,,2020-01-05 18:30:00.0,2020-01-05 20:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Cavalgada de Reis","4b155b3d-e021-4afa-bc67-2b0d4a193b00",,,,2020-01-05 18:30:00.0,2020-01-05 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Cavalcada de Reis de La Floresta","ebcfa114-f3eb-4e6a-bbb9-2bb9352b1996","La Floresta",,,2020-01-05 19:00:00.0,2020-01-05 19:30:00.0,"41.1256412","1.2137526000000207","4314820002","AJUNTAMENT DE TARRAGONA"
