"ESTACIO","DATA","LATITUD","LONGITUD","CONTAMINANT","H01","H02","H03","H04","H05","H06","H07","H08","H09","H10","H11","H12","H13","H14","H15","H16","H17","H18","H19","H20","H21","H22","H23","H24","CODI_ENS","NOM_ENS"
"43148028","2024-04-17T00:00:00.000","41.1174","1.2417027","O3","100","99","97","96",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-17T00:00:00.000","41.103706","1.2007992","NO2","6","7","8","7",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-17T00:00:00.000","41.15951","1.2396973","SO2","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-17T00:00:00.000","41.11591","1.1919986","PM10","11","6","5","5",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-17T00:00:00.000","41.11591","1.1919986","NO","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-17T00:00:00.000","41.15951","1.2396973","NO","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-17T00:00:00.000","41.15951","1.2396973","NOX","5","5","6","6",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-17T00:00:00.000","41.1174","1.2417027","NO2","3","2","2","2",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-17T00:00:00.000","41.11591","1.1919986","H2S","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-17T00:00:00.000","41.1174","1.2417027","H2S","1.2","1.1","1.1","1.1",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-17T00:00:00.000","41.1174","1.2417027","SO2",,,,,,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-17T00:00:00.000","41.103706","1.2007992","H2S","3.1","2.8","2.8","3",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-17T00:00:00.000","41.103706","1.2007992","NO","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-17T00:00:00.000","41.11591","1.1919986","PM1","2","1","1","1",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-17T00:00:00.000","41.15951","1.2396973","NO2","4","3","4","4",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-17T00:00:00.000","41.1174","1.2417027","NOX","3","2","2","2",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-17T00:00:00.000","41.11591","1.1919986","NOX","2","2","1","1",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-17T00:00:00.000","41.11591","1.1919986","SO2","6","6","5","6",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-17T00:00:00.000","41.15951","1.2396973","H2S","1.1","1.1","1.2","1.1",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-17T00:00:00.000","41.103706","1.2007992","NOX","7","8","9","8",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-17T00:00:00.000","41.11591","1.1919986","NO2","2","2","2","2",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-17T00:00:00.000","41.103706","1.2007992","SO2","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-17T00:00:00.000","41.1174","1.2417027","NO","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-17T00:00:00.000","41.11591","1.1919986","PM2.5","3","2","2","2",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-17T00:00:00.000","41.1174","1.2417027","CO","0.2","0.2","0.2","0.2",,,,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-16T00:00:00.000","41.11591","1.1919986","NOX","2","4","2","2","2","2","3","7","13","5","4","4","3","3","3","4","3","3","3","3","9","7","7","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-16T00:00:00.000","41.1174","1.2417027","NO2","4","8","4","3","2","4","9","20","32","15","11",,,"9","9","9","7","9","12","12","13","12","6","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-16T00:00:00.000","41.103706","1.2007992","NO","1","1","1","1","1","1","1","2","3","3","3","3","3","3","2","2","2","2","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-16T00:00:00.000","41.1174","1.2417027","NOX","4","8","4","2","2","4","8","20","36","18","13",,,"12","11","11","9","11","13","13","13","13","6","6","4314820002","AJUNTAMENT DE TARRAGONA"
