"nom","descripcio","longitud","latitud","CODI_ENS","NOM_ENS"
"DEA Club de Futbol Torreforta",,"1.2169001310","41.1212452535","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Piscina Riuclar",,"1.2222820946","41.1198018679","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Rectorat URV",,"1.2605187801","41.1196524998","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA URV Campus Sescelades",,"1.2447100735","41.1319347416","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA CAP Torreforta",,"1.2139623885","41.1229414139","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA CAP Llevant",,"1.2670871721","41.1218634099","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA CAP Rambla Nova",,"1.2458478320","41.1184599747","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Leroy Merlin",,"1.2033200889","41.1308907721","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Bauhaus",,"1.2095692232","41.1273923254","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Hospital Joan XXIII",,"1.2385568922","41.1242718296","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Tennis Park",,"1.2914697077","41.1298139808","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Hospital de Sant Pau i Santa Tecla",,"1.2546938566","41.1163885208","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA CAP Sant Pere i Sant Pau",,"1.2560396899","41.1391138521","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA CAP Jaume I",,"1.2438234266","41.1126973962","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA CAP Sant Salvador",,"1.2414264102","41.1577191408","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Mercat Central de Tarragona",,"1.2486533741","41.1158560927","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Pàrking Joan XXIII",,"1.2390529202","41.1232646341","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Complex Esportiu Sant Salvador",,"1.2423690867","41.1613868502","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Futbol Atlètic Camp Clar",,"1.2013021977","41.1171326599","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Palau de Congressos",,"1.2519410199","41.1134732056","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA URV Campus Catalunya",,"1.2491480785","41.1229021456","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA CAP Tàrraco",,"1.2394133252","41.1246387379","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA CAP Muralles",,"1.2547839977","41.1210420702","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Creu Roja",,"1.2403251857","41.1327740668","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Parc Central",,"1.2390109459","41.1171942200","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Pádel Indoor",,"1.2304292381","41.1141933594","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Centre Mèdic Rambla Nova",,"1.2492553251","41.1174785739","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Comissaria Guàrdia Urbana",,"1.2360242508","41.1247975647","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Poliesportiu Camp Clar",,"1.2054740230","41.1213694458","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Piscina Bonavista",,"1.1959002410","41.1228066252","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA URV Campus Catalunya",,"1.2498134895","41.1223366818","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA URV Campus Sescelades",,"1.2412424404","41.1326481024","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA CAP Bonavista",,"1.1916399621","41.1189302960","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Carrefour",,"1.2065637513","41.1278403409","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Tennis Tarragona",,"1.2921074670","41.1276533555","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Pàrquing avinguda Catalunya",,"1.2532188724","41.1198773663","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Mercat de Torreforta",,"1.2168394879","41.1173301253","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Estació Central d'Autobusos",,"1.2447466384","41.1185457930","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA plaça de la Font","Al costat dret de la façana de l'Ajuntament","1.2543334457","41.1171209518","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA carrer Cristòfor Colom, 11","C. Cristòfor Colom, 11. Davant del Mercat","1.2481205954","41.1159688705","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA carrer Salvador Espriu, 28","c. Salvador Espriu, 28. Porta d'Activa Mútua","1.2752808626","41.1223164356","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Pàrquing Saavedra","Desfibril·lador instal·lat al pàrquing Saavedra depenent de l'Empresa Municipal d'Aparcaments de Tarragona. Entrada per c. Josepa Massanés, 4 ; avd. Catalunya o Via de l'Imperi.
","1.2536212373","41.1182060952","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Complex Esportiu SP i SP",,"1.2496358355","41.1399534731","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Complex Esportiu SP i SP",,"1.2494198642","41.1400279247","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Pavelló Serrallo",,"1.2408184623","41.1110548726","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Piscina Serrallo",,"1.2415167793","41.1113874637","4314820002","AJUNTAMENT DE TARRAGONA"
