"NACIONALITAT","NUMERO","CODI_ENS","NOM_ENS"
"EL SALVADOR","82","4314820002","AJUNTAMENT DE TARRAGONA"
"GUATEMALA","37","4314820002","AJUNTAMENT DE TARRAGONA"
"HAITÍ","1","4314820002","AJUNTAMENT DE TARRAGONA"
"HONDURAS","256","4314820002","AJUNTAMENT DE TARRAGONA"
"JAMAICA","4","4314820002","AJUNTAMENT DE TARRAGONA"
"NICARAGUA","36","4314820002","AJUNTAMENT DE TARRAGONA"
"PANAMÁ","17","4314820002","AJUNTAMENT DE TARRAGONA"
"REPÚBLICA DOMINICANA","92","4314820002","AJUNTAMENT DE TARRAGONA"
"ARGENTINA","835","4314820002","AJUNTAMENT DE TARRAGONA"
"BOLIVIA","234","4314820002","AJUNTAMENT DE TARRAGONA"
"BRASIL","435","4314820002","AJUNTAMENT DE TARRAGONA"
"COLOMBIA","3903","4314820002","AJUNTAMENT DE TARRAGONA"
"CHILE","245","4314820002","AJUNTAMENT DE TARRAGONA"
"ECUADOR","241","4314820002","AJUNTAMENT DE TARRAGONA"
"PARAGUAY","227","4314820002","AJUNTAMENT DE TARRAGONA"
"PERÚ","598","4314820002","AJUNTAMENT DE TARRAGONA"
"URUGUAY","90","4314820002","AJUNTAMENT DE TARRAGONA"
"VENEZUELA","1182","4314820002","AJUNTAMENT DE TARRAGONA"
"AFGANISTÁN","24","4314820002","AJUNTAMENT DE TARRAGONA"
"ARABIA SAUDÍ","2","4314820002","AJUNTAMENT DE TARRAGONA"
"BANGLADESH","10","4314820002","AJUNTAMENT DE TARRAGONA"
"MYANMAR","2","4314820002","AJUNTAMENT DE TARRAGONA"
"CHINA","1126","4314820002","AJUNTAMENT DE TARRAGONA"
"EMIRATOS ÁRABES UNIDOS","1","4314820002","AJUNTAMENT DE TARRAGONA"
"FILIPINAS","354","4314820002","AJUNTAMENT DE TARRAGONA"
"INDIA","240","4314820002","AJUNTAMENT DE TARRAGONA"
"INDONESIA","25","4314820002","AJUNTAMENT DE TARRAGONA"
"IRAQ","14","4314820002","AJUNTAMENT DE TARRAGONA"
"IRÁN","79","4314820002","AJUNTAMENT DE TARRAGONA"
"ISRAEL","8","4314820002","AJUNTAMENT DE TARRAGONA"
"JAPÓN","20","4314820002","AJUNTAMENT DE TARRAGONA"
"JORDANIA","8","4314820002","AJUNTAMENT DE TARRAGONA"
"LÍBANO","11","4314820002","AJUNTAMENT DE TARRAGONA"
"MALASIA","3","4314820002","AJUNTAMENT DE TARRAGONA"
"MONGOLIA","2","4314820002","AJUNTAMENT DE TARRAGONA"
"NEPAL","7","4314820002","AJUNTAMENT DE TARRAGONA"
"PAKISTÁN","727","4314820002","AJUNTAMENT DE TARRAGONA"
"YEMEN","34","4314820002","AJUNTAMENT DE TARRAGONA"
"COREA","20","4314820002","AJUNTAMENT DE TARRAGONA"
"COREA DEL NORTE","1","4314820002","AJUNTAMENT DE TARRAGONA"
"SINGAPUR","3","4314820002","AJUNTAMENT DE TARRAGONA"
"SIRIA","52","4314820002","AJUNTAMENT DE TARRAGONA"
"SRI LANKA","5","4314820002","AJUNTAMENT DE TARRAGONA"
"TAILANDIA","9","4314820002","AJUNTAMENT DE TARRAGONA"
"TURQUÍA","38","4314820002","AJUNTAMENT DE TARRAGONA"
"VIETNAM","21","4314820002","AJUNTAMENT DE TARRAGONA"
"AUSTRALIA","14","4314820002","AJUNTAMENT DE TARRAGONA"
"NUEVA ZELANDA","1","4314820002","AJUNTAMENT DE TARRAGONA"
"REPÚBLICA ESLOVACA","12","4314820002","AJUNTAMENT DE TARRAGONA"
"UCRANIA","798","4314820002","AJUNTAMENT DE TARRAGONA"
"LETONIA","17","4314820002","AJUNTAMENT DE TARRAGONA"
"MOLDAVIA","124","4314820002","AJUNTAMENT DE TARRAGONA"
"BELARÚS","53","4314820002","AJUNTAMENT DE TARRAGONA"
"GEORGIA","320","4314820002","AJUNTAMENT DE TARRAGONA"
"ESTONIA","8","4314820002","AJUNTAMENT DE TARRAGONA"
"REPÚBLICA CHECA","32","4314820002","AJUNTAMENT DE TARRAGONA"
"MACEDONIA","9","4314820002","AJUNTAMENT DE TARRAGONA"
"BOSNIA Y HERZEGOVINA","7","4314820002","AJUNTAMENT DE TARRAGONA"
"CROACIA","11","4314820002","AJUNTAMENT DE TARRAGONA"
"ESLOVENIA","10","4314820002","AJUNTAMENT DE TARRAGONA"
"ARMENIA","25","4314820002","AJUNTAMENT DE TARRAGONA"
"ERITREA","3","4314820002","AJUNTAMENT DE TARRAGONA"
"LITUANIA","66","4314820002","AJUNTAMENT DE TARRAGONA"
"UZBEKISTÁN","7","4314820002","AJUNTAMENT DE TARRAGONA"
"TAYIKISTÁN","1","4314820002","AJUNTAMENT DE TARRAGONA"
"KIRGUISTÁN","3","4314820002","AJUNTAMENT DE TARRAGONA"
"KAZAJSTÁN","13","4314820002","AJUNTAMENT DE TARRAGONA"
"AZERBAIYÁN","3","4314820002","AJUNTAMENT DE TARRAGONA"
"ESPAÑA","112422","4314820002","AJUNTAMENT DE TARRAGONA"
