"Conseller","TITOL","UID","ADRECA","GrupInt","RegGrup","URL",inici,fi,"latitud","longitud","CODI_ENS","NOM_ENS"
"Josep Fèlix Ballesteros Casanova","Visita al Palacio de la Zarzuela","5d2c9532-d82f-4ab6-9267-6946afef0944","Palacio de la Zarzuela, Madrid",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/visita-al-palacio-de-la-zarzuela",2017-01-13 11:00:00.0,2017-01-13 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Rebuda marxa Unió de Pagesos","21c8868a-43de-4f12-a0ef-a45364f8be58","Plaça Imperial Tarraco",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/rebuda-marxa-unio-de-pagesos",2017-01-25 17:30:00.0,2017-01-25 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Presentació Pacte Cívic Bonavista","5acb8bf7-2955-42f4-8d8b-9e90d94ed53d","Centre Cívic de Bonavista",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/presentacio-pacte-civic-bonavista",2017-01-25 18:00:00.0,2017-01-25 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Pronunciació de la conferència ""El futur de Tarragona: feina de totes i tots""","317d82da-ca33-4fb5-b429-1fc1ca4b1f2e","Sala d’Actes del Col·legi d’Advocats i Farmacèutics, c/ d’Enric d’Ossó",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/pronunciacio-de-la-conferencia-el-futur-de-tarragona-feina-de-totes-i-tots",2017-03-01 19:00:00.0,2017-03-01 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Ofrena floral monolit Blas Infante","8b524500-2466-4a70-8be2-a54e0a4bfb1d","Camp de Mart",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/ofrena-floral-monolit-blas-infante",2017-03-05 13:00:00.0,2017-03-05 13:15:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Partit de futbol entre el Nàstic i el Còrdova FC","79e6ca67-5268-4daa-89eb-e3ce7d8f7acd","Nou Estadi",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/partit-de-futbol-entre-el-nastic-i-el-cordova-fc",2017-03-05 18:00:00.0,2017-03-05 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Intervenció ambulatòria","3f942d63-78ab-43fd-9385-73f48898ecfb",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/intervencio-ambulatoria",2017-03-07 08:00:00.0,2017-03-07 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Inauguració Branding Day","78f784bb-6348-482a-8bbd-9ed653a209dd","Palau de Congressos de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/inauguracio-branding-day",2017-03-15 09:00:00.0,2017-03-15 21:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","XXI Trobada Armats","2fa914d7-3f9c-4965-985b-f18fc13b7ba2","La Selva del Camp",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/xxi-trobada-armats",2017-04-02 11:30:00.0,2017-04-02 12:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Pregó Setmana Santa","49e1da50-7020-4c95-892f-1f43763f7f63","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/prego-setmana-santa",2017-04-02 18:00:00.0,2017-04-02 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
