"TITOL","DESCRIPCIO","URL","CODI_ENS","NOM_ENS"
"Demà, acte institucional del 14 d’abril amb motiu del Dia dels Valors Republicans","Tindrà lloc a les 12 h a l'Antiga Audiència","https://www.tarragona.cat/cultura/noticies/noticies-2024/dema-acte-institucional-del-14-d2019abril-amb-motiu-del-dia-dels-valors-republicans","4314820002","AJUNTAMENT DE TARRAGONA"
"La Fira d’Abril torna a Bonavista del 30 d’abril al 5 de maig","En aquesta edició se celebra el 30è aniversari de la Fira, s’instal·laran un total de dotze casetes en una superfície de 13.000 m2 ","https://www.tarragona.cat/comerc/noticies/noticies-2024/la-fira-d2019abril-torna-a-bonavista-del-30-d2019abril-al-5-de-maig","4314820002","AJUNTAMENT DE TARRAGONA"
"La Caminada de Primavera per l'Autisme arriba aquest diumenge amb el màxim de participants","700 persones s'han inscrit en aquest esdeveniment esportiu i solidari organitzat per Tarragona Esports amb la col·laboració de Todos en Azul ","https://www.tarragona.cat/esports/noticies/noticies-2024/la-caminada-de-primavera-per-lautisme-arriba-aquest-diumenge-amb-el-maxim-de-participants","4314820002","AJUNTAMENT DE TARRAGONA"
"En marxa la tercera edició del Trail Tarragona","És la cursa de muntanya organitzada per Tarragona Esports i tindrà lloc el pròxim 12 de maig","https://www.tarragona.cat/esports/noticies/noticies-2024/en-marxa-la-tercera-edicio-del-trail-tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona acollirà el primer torneig Master Padel","Els partits es jugaran en diferents pistes municipals, al Club Gimnàstic de Tarragona i a la plaça Verdaguer","https://www.tarragona.cat/esports/noticies/noticies-2024/tarragona-acollira-el-primer-torneig-master-padel","4314820002","AJUNTAMENT DE TARRAGONA"
"Mary Nash imparteix una conferència amb motiu del dia dels valors republicans","Les presentacions d'una exposició i un llibre, altres actes destacats dins el programa de Memòria Democràtica","https://www.tarragona.cat/patrimoni/arxiu-municipal/noticies/2024/mary-nash-imparteix-una-conferencia-amb-motiu-del-dia-dels-valors-republicans","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona acull un any més la programació de Ciutat Defensora dels Drets Humans","Enguany seran dues xerrades, una d'enfocada al dret per la pau i l’altra a favor del dret a l’educació","https://www.tarragona.cat/cooperacio/noticies/noticies-2024/tarragona-acull-un-any-mes-la-programacio-de-ciutat-defensora-dels-drets-humans","4314820002","AJUNTAMENT DE TARRAGONA"
"El Centre Cívic de Sant Salvador acull contes amb valors per a tota la família","Contacontes a càrrec d'Agus Farré, narrador i escriptor","https://www.tarragona.cat/centrescivics/noticies/noticies-2024/el-centre-civic-de-sant-salvador-acull-contes-amb-valors-per-a-tota-la-familia","4314820002","AJUNTAMENT DE TARRAGONA"
"Continua l’activitat “Tarragona amb ulls de...” amb la comtessa Agnès","Una de les altres activitats que organitza el Museu d’Història de la ciutat aquest mes d’abril és l’estrany sepulcre Egipci","https://www.tarragona.cat/patrimoni/noticies/noticies-2024/continua-l2019activitat-201ctarragona-amb-ulls-de...201d-amb-la-comtessa-agnes","4314820002","AJUNTAMENT DE TARRAGONA"
"4a edició de Fira Àpat","Tindrà lloc el 13 i el 14 d'abril","https://www.tarragona.cat/la-ciutat/noticies/noticies-turisme/2024/4a-edicio-de-fira-apat","4314820002","AJUNTAMENT DE TARRAGONA"
