"origen","data_ini","descripcio","latitud","longitud","adreca","CODI_ENS","NOM_ENS"
"A","2019-01-01 09:40:39","Fa més d'una setmana que per aigua i cada cop hi ha més forat a la vorera","41.119110107421875","1.214336991310120",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-01 11:24:22","tabacalera llena escrementos. insalubre absolutamente","41.156826019287110","1.226237058639526",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-01 11:37:18","Vaixell parc Francolí 1","41.120185852050780","1.236796975135803",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-01 11:37:42","Vaixell parc Francolí 2","41.120269775390625","1.236948966979980",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-01 12:53:26","escales automàtiques de l'escola oficial d'idiomes estan parades","41.112953186035156","1.245684981346130",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-01 13:02:43","Està super descuidat, no pot ser","41.117160797119140","1.257799983024597",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-01 13:05:16","Brut i fastigós, és un parc infantil","41.117073059082030","1.257766008377075",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-01 13:13:15","Un piló arrencat","41.118480682373050","1.255800962448120",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-01 16:41:04","Tinglados bruts per la festa del 31","41.109661102294920","1.244675993919373",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-01 18:09:54","Aquest racó està brut tots els divendres, dissabtes, diumenges i festius.","41.117778778076170","1.261824011802673",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-01 19:26:17","plantes envaeixen el pas del pont. estan a l alçada dels cotxets de nadons.","41.119087219238280","1.245373964309692",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 09:01:39","Arbol arrancado","41.111965179443360","1.242378950119019",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-02 09:47:03","Referència PILO DE FERRO TRENCAT I RETIRAT DE LA VPCausa INFORMA F-103 QUE EN C. PORTALET, DAVANT TOTEM CAFE, HI HA UN PILO DE FERRO QUE ES TROBA FORA DEL SEU LLOC I TIRAT AL TERRA.","41.117407","1.254383","C. PORTALET R. VELLA","4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 09:48:39","Ja fa setmanes que hi ha restes de funda de cables a la llera del riu. Sem fa difícil dentendre que, ni tant sols qui fa el manteniment de la zona ho hagi advertit.","41.123798370361330","1.233080029487610",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-02 09:49:55","Referència INFORMEN D'UNA FUITA D'AIGUACausa ES TRUCA A EMATSA PER TRUCADA REBUDA DEL TREF. 622429117 INFORMANT D'UNA FUITA D'AIGUA A LA PLAÇA DELS INFANTS I QUE EL TERRA ESTA PLE D'AIGUA.ResolucióTRUCA EMATSA I COMUNICA QUE L'INCIDENCIA CONSISTEIX QUE EL POLSADOR DE LA FONT ES TROBA EN MAL ESTAT I QUE ES QUEDA PRESIONAT NO RETORNANT EL QUE PROVOCA LA SORTIDA CONSTANT D'AIGUA.","41.117407","1.254383","PL. INFANTS SN","4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-02 09:52:27","Referència ANOMALIES SENYALITZACIO-MANCA LINEA LONGITUDINALCausa COMUNICA V-210211 QUE AL CARRER VINT DE BONAVISTA ENTRE ELS NUM. 61-63, ES INEXISTENT LA LINEA GROGA LONGITUDINAL CONTINUA, ESTACIONANT AL LLOC VEHICLES ORIGINANT CONFLICTES AL TRANSIT RODAT AMB MES INCIDENCIES ELS DIUMENGES DIA DEL MERCAT.","41.117407","1.254383","C. VINT-BONAVISTA 61-63","4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-02 09:55:56","Referència SENYAL DE TRANSIT RECOLLIDA DE VIA PUBLICACausa URBIS 120 RECOLLEIX UNA SENYAL DE TRANSIT EN LA CRUILLA DELS CARRERS SANT FELIX I SANT JOSEP.SOBRE AQUESTA SENYAL JA S'HA REALITZAT CORREU A LA BRIGADA EN DATA 23-12-2018, I LA SENYAL NO HA ESTAT RECOLLIDADA DES DE LLAVORS.","41.117407","1.254383","C. SANT JOSEP SANT FELI","4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-02 09:58:52","Referència FUITA D'AIGUA A CAMP DE MARTCausa ES REB TRUCADA DEL TREBALLADOR GRUA MUNICIPAL DE SERVEI INFORMANT DE QUE HI HA UN AFUITA D'AIGUA AL CAMP DE MART, JUSTAMENT A LA EXPLANADA DE DE GESPA AMB TRES OLIVERES","41.117407","1.254383","AV. MARIA CRISTINA","4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-02 10:19:12","Plaga a arbrews de la via publica, li pasen a la seva propietat. Sol.licita actuació.","41.117407","1.254383","Bosquet 3 St Ramon","4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 10:22:12","El grifo de la fuente situada en la plaza de los infantes, pierde agua, y se encharca toda la plaza","41.111553192138670","1.244763970375061",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-02 10:38:03","Comenta que fa mes d'un mes que aquest carrer no s'escombra. Sol.licita quin va ser l'ultim dia de servei.","41.117407","1.254383","Barcelonés de la Mora","4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 10:42:24","Es una porqueria diària lestat fe les escales, dels parterres i la plaça","41.122215270996094","1.252822995185852",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 11:03:23","desde el día 30 de diciembre de 2018 las escaleras mecánicas segundo tramo del Palacio de congresos están averiadas hoy día 2 de enero siguen averiadas es una vergüenza","41.113674163818360","1.251783013343811",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-02 11:12:18","Sol.licitud servei de recollida de piles. Fan horari de 9.30 a 13.15 i de 16.30 a 20h.","41.117407","1.254383","Rovira Virgili 19","4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 12:09:50","part de la vorera del carrer Pi i Margall, entre els carrers Joan serra i Vilaró i Joaquín Ixart i Leonila no estan ben fixats al terra. quan baixes del cotxe i els trepitges és molt fàcil fer-se una torçada de turmell.","41.128211975097656","1.244462966918945",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 12:10:31","Pintades al Pont del Diable.","41.147460937500000","1.243118047714233",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 12:11:46","Piló trencat","41.118328094482420","1.255679965019226",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 12:12:51","fa més d d'una setmana que el dipòsit d'envasos de Joan Serra i Vilaró, davant el número 9, no funciona bé. la gent, per comoditat, acumula la brossa fora i al final del dia hi ha un bon cúmul de bosses.","41.128749847412110","1.244320034980774",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-02 12:22:34","Fortes olors als contenidors de la zona. Adjunta informe de la Guardia urbana","41.117407","1.254383","Barri La Granja","4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 12:38:00","parque de Riu Anoia sucio","41.120136260986330","1.208735942840576",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 12:40:48","ESCALERAS AUTOMÁTICAS EN LA CALLE VAPOR HAY UNA CANTIDAD DE BASURA ACUMULADA QUÉ ES UNA VERGÜENZA PARA LA CIUDAD EMPEZAMOS MUY MAL EL AÑO 2019 RUEGO POR FAVOR MÁS LIMPIEZA DURANTE ESTE AÑO","41.112979888916016","1.245741963386536",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 12:59:26","Senyal de tràfic caiguda","41.118530273437500","1.255105018615723",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-02 13:28:35","Comunica que el contenidor de recollida comercial del vidre no tanca . Problema amb el candau.","41.117407","1.254383","ventallols 1","4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 13:50:33","tres días sin venir a pintar","41.132022857666016","1.246646046638489",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 14:34:53","riu siurana, 94, gracias","41.124229431152344","1.209874033927917",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 15:59:04","parada de bus bruta de fulles i cartells al vidre. faltaria instalar una paperera.parada de bus Sant Jordi (Spsp)","41.132377624511720","1.252145051956177",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 19:17:19","Contenidor de plàstic ple","41.111648559570310","1.242740988731384",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 19:25:17","Clavaguera embobada. És el tercer cop que us ho reclamo. Crec que no actueu sobre la que està embozada. Per favor, està just al davant del contenidor groc.","41.122844696044920","1.239094018936157",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 19:30:05","Carrer Vidal i barraquer, sense llum sense manteniment en males condicions El carrer el teniu abandonat. La brossa torta des de fa mesos al costat del pas de viananta que va al parc central. Una de les 3 torres de llums que hi ha fa també mesos que no va. Una vergonya, en que esteu convertint Tarragona","41.116184234619140","1.240857958793640",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 19:37:16","Tot a les fosques, Av. Vidal i Barraquer, tros prop Ramón y Cajal","41.116409301757810","1.240497946739197",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 19:39:52","Llum gran apagat fa dies, Vidal i Barraquer tocant Ramón y Cajal","41.116321563720700","1.240363955497742",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 20:03:05","En la calle Riu Montsant del Barrio del Pilar existen un seguido de contenedores metálicos soterrados los cuales acumulan a diario, una cantidad importante de bolsas de basura plastica a su alrededor.Debido al pequeño agujero de entrada del contenedor amarillo (plástico) y la falta de voluntad de la gente de abrir sus bolsas i tirar las botellas de plastico una por una al contenedor, por lo cu","41.116451263427734","1.213107943534851",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 20:19:07","las farolas de la calle Terra Ferma 15 al 19 no funcionan.  Estan casi siempre estropeadas y eso que son nuevas.  Arreglenlas por favor","41.129703521728516","1.289450049400330",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 20:33:04","El carrer que está a tocar del parking de la universitat de l'avinguda Catalunya.un veí a tapat l'entrada i no es pot accedir al camí públic","41.122787475585940","1.248517990112305",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 21:05:21","Focus sense cap llum en funcionament desde fa dies.Al costat de la rotonda d'acces al Barri de spsp i Bloc Sant Jordi","41.135021209716800","1.253816962242126",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 21:46:19","Bombeta fosa al fanal del núm 34 del Alt Camp a la URB. La Mora.","41.135421752929690","1.342368960380554",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-02 22:16:41","El segon tram de les escales mecàniques del Palau de congressos no funciona","41.113300323486330","1.251644015312195",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-03 07:27:07","tornen a estar parat a els dos trams de pujada de les escales mecàniques del carrer vapor","41.113544464111330","1.246055960655212",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-03 09:29:33","ésto es diario","41.110717773437500","1.246513009071350",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-03 09:34:48","ésto pare más una selva que una calle","41.110607147216800","1.246098041534424",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-03 10:34:18","Taca davant l'entrada del domicili a la via publica. Sol.licita bandeig amb aigua. Agraeix atenció.","41.117407","1.254383","Alguer 9","4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-03 12:12:23","Mobles a la bateria de contenidors.","41.117407","1.254383","Gran Canaria 33","4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-03 12:37:34","Farola rota con peligro de caida","41.117706298828125","1.191733002662659",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-03 16:27:31","Sra Elvira miri com deixant la pl del Mercat bruta d'oli les furgonetes dels marxants, quina vergonya que vd i l'Ajuntament no prengui una solució amb tres mesos estarà tota la plaça feta un fàstic. PSOE i PP dimitiu d'una punyetera vegada.","41.115589141845700","1.249950051307678",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-03 17:42:23","acera hay escalón y se está levantando","41.124774932861330","1.216714024543762",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-03 17:44:09","acera hay escalón y se está levantando","41.124774932861330","1.216714024543762",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-03 17:55:57","cr narcis oller, 2. poden eliminar la pintura groga de prohibit aparcar. no te cap sentit aquesta prohibicio en aquest lloc.","41.122901916503906","1.272858977317810",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-03 17:57:51","Feliz año. Las farolas de la plaza y alrededores siguen apagadas se las podrían mirar gracias","41.126014709472656","1.212934970855713",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-03 18:44:21","Hi ha 4 faroles del carre trafalgar a lalçada del número 61 que no hi ha llum en un dels fanals o en alguns casos en els dos","41.109306335449220","1.239698052406311",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-03 18:49:26","Cablejat trencat a la cantonada del carre Sant Pere amb carre Sant Andreu","41.109344482421875","1.239971995353699",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-03 18:59:35","Luminaria sin luz. No parece rota.","41.118450164794920","1.253178000450134",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-03 20:15:10","Torna a estar el contenidor ple, no tendriem que a buidar-lós mes sovint","41.121997833251950","1.253061056137085",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-03 20:44:14","tot i que dieu que la tasca està finalitzada, aquesta farola continua sense llum...cantonada florenci vives amb antoni agistin...","41.121013641357420","1.252941966056824",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-03 21:52:17","Així està l'entrada a casa i carrer els excrements i pipi,  es una vergonya el q tenim de suportar cada dia. Els q tenen gossos haurien de pagar impost i obligar.los a portar aigua i bosses molts ni els porten lligats... ES UNA VERGONYA!!!","41.120189666748050","1.238919019699097",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-03 22:38:05","temporizador roto del semáforo de avenida de andorra 8, el de la farmacia","41.121639251708984","1.244292020797729",,"4314820002","AJUNTAMENT DE TARRAGONA"
"W","2019-01-03 23:27:40","Averia Enllumenat via pública desde fa 3 dies, entre c Salou i via tren port","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-04 07:16:42","un dia més, les escales de pujada sense funcionar","41.113044738769530","1.245779991149902",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-04 07:58:36","Bon dia. Fa quatre dies que aquest arbre esta tirat al terra. Al carrer smith numero75.","41.112617492675780","1.244968056678772",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-04 08:15:02","Referència SENYAL DE DIRECCIÓ OBLIGATÒRIA PRÀCTICAMENT TOMBADACausa INFORMA LA DOTACIÓ V210 QUE EL SENYAL DE DIRECCIÓ OBLIGATÒRIA QUE ES TROBA A LA BAIXADA DEL ROSER N 7, ES TROBA PRÀCTICAMENT TOMBADA","41.117407","1.254383","BDA. ROSER 7","4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-04 08:35:49","Excrements no recollits Penseu fer algo pq això sacabi definitivament","41.121749877929690","1.245378017425537",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-04 08:36:07","Lacera està en mal estat. Pot caure algu","41.120735168457030","1.271595954895020",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-04 09:21:10","Vidres i molta brutícia sota els contenidors... moltes cagades Acaben de passar regant el carrer i això està molt molt brut","41.122283935546875","1.253185987472534",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-04 11:13:30","Contenidor de vidre saturat i amb vidre als voltans. A la zona acumulació d'excremets i pixums, Sol.licita bandeig amb aigua i agreix per endavant.","41.117407","1.254383","Joaquima Vedruna cantonada St Antoni M Claret","4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-04 12:02:15","No funciona el segon tram escales mecàniques del Palau de Congressos","41.113422393798830","1.251698017120361",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-04 12:06:50","cables de coure al llarg del camí del riu Francolí a l'altura del parc. Fa mesos que són allà.","41.126354217529300","1.231719970703125",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-04 12:08:26","pas de vianants de les Gavarres no rebaixat per gent amb cadira de rodes","41.130744934082030","1.201338052749634",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-04 12:15:59","Bolards del carrer Tomas Forteza Segura instal.lats pel Ajuntament totalment destrossats","41.124736785888670","1.285894036293030",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-04 12:17:54","pont abandonat al riu de fa almenys 3 mesos.","41.120662689208984","1.235270977020264",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-04 12:31:55","Referència SEÑAL DE DISCAPACITADOS GIRADA EN AV. MARIA CRISTINA 7Causa COMUNICA VULCA-211 QUE EN AV. MARÍA CRISTINA 7, HAY UNA SEÑAL DE DISCAPACITADOS GIRADA.","41.117407","1.254383","AV. MARIA CRISTINA 7","4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-04 13:50:40","Cables al mig del camí a la vora del Riu Francolí","41.123867034912110","1.233379960060120",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-04 13:54:28","Parking Fortí de la Reina ple d'autocaravanes!!!","41.113830566406250","1.266685009002686",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-04 13:56:15","Penoso panorama en zona pk las gavarres.. Contenedores entre la maleza","41.131683349609375","1.198941946029663",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-04 14:15:48","Carrer Sant Antoni Maria Claret, porta així desde el dia 2 de Gener","41.119476318359375","1.247382044792175",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-04 15:08:56","Forat a la vorera","41.121582031250000","1.239392995834351",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-04 16:13:47","riu Siurana, 94, gracias","41.124217987060550","1.210036039352417",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-04 16:59:55","Hi ha un arbre tirat a terra des de la nit de Cap dAny al carrer Smith a la vorera de la botiga Guerin. Podrieu tornar-lo a plantar Gràcies","41.112640380859375","1.242568969726562",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-04 18:59:17","Pintada en ple passeig de les Palmeres","41.113986968994140","1.257295012474060",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-04 19:14:17","Mendez núñez 15 Reixa imbornal enfonsada","41.115173339843750","1.249524950981140",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-05 09:53:55","pedra mal posada","41.118469238281250","1.260123014450073",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-05 10:01:17","Arbol arrancado, situado en la calle smith 77, entre el local comercial xiquiparc el circ, y el local de venta de productos eléctricos guerin.","41.112445831298830","1.242653012275696",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-05 13:46:45","Escales palau no funcionen","41.113574981689450","1.251793026924133",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-05 17:38:56","Merda no recollida","41.121700286865234","1.244990944862366",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-05 17:54:39","Pintada a les Escales de lArboç","41.117946624755860","1.254793047904968",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-05 18:58:26","Monument brut","41.117782592773440","1.247851967811584",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-05 21:05:30","Rejillas sueltas. Caidas","41.119308471679690","1.191194057464600",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-05 21:43:13","No es pot passar amb cadira de rodes","41.115028381347656","1.242130994796753",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-05 22:06:59","Des del passat mes de novembre de 2018 la llum de la farola del davant del carrer Pi i Margall n 5 està fosa. Caldria solventar ho. Adjunto imatge de lavís que vaig fer aleshores.","41.127014160156250","1.244339942932129",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-06 00:04:46","Lamentable estado de los jardines llenos de excrementos","41.138687133789060","1.252830028533936",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-06 00:34:29","brossa carrer","41.111469268798830","1.249086022377014",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-06 02:46:11","Hem torbat a veure una rata ara mateix a Prat de la arriba n. 37-39. Al davant de laparcament del Consum. Entrant per una forats de la vorera","41.118450164794920","1.245767951011658",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-06 21:15:51","contenidor ple","41.121597290039060","1.271885991096497",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-06 21:17:01","contenidor ple","41.121597290039060","1.271885991096497",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-07 09:40:58","Al Parc de les Lletres Catalanes hi ha una arqueta que perd aiguay","41.121509552001950","1.273324966430664",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-07 09:48:04","la filera de contenidors està plena no han passat a buidar diu la senyora","41.117407","1.254383","c puigpelat 11  c perafort","4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-07 10:21:56","sofà velli unes fustes.","41.117407","1.254383","Carrer dels Ocells de Cala Romana","4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-07 10:41:45","Aviat no se pudra pasa","41.119655609130860","1.270228028297424",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-07 11:00:59","s'ha cremat una furgoneta i han quedat fustes , 1 matalàs , uns altaveus cremats a la vorera","41.117407","1.254383","Av. Sant Salvador 156","4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-07 11:54:11","Recollida de piles","41.117407","1.254383","Av. Marques de Montoliu","4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-07 11:56:39","Parc de davant la Inem molt brut . Hi ha alguna persona que deixa la brossa alli en comptes de portar-la al contenidor","41.117407","1.254383","camp clar","4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-07 12:28:54","sin recoger las horas que son vergonzoso","41.121177673339844","1.276839017868042",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-07 12:33:13","El Carrer Ernest Lluch sempre havia estat molt net, agraïríem que la zona es mantingués en el mateix estat que abans, ja que ara és vergonyós Moltíssimes gràcies","41.116565704345700","1.265362977981567",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-07 12:48:34","cajas invadiendo la acera en Ramón y Cajal","41.116325378417970","1.246505022048950",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-07 12:59:23","deixalles a la vorera","41.120681762695310","1.271157979965210",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-07 13:35:18","Neteja herbes carrer bon recer de cala romana","41.126308441162110","1.288424968719482",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-07 13:37:31","Buenos dias como cada año solicito que vengan a podar las 2 moreras que tengo detrás de mi patio, las suelen podar entre los meses de Octubre y Noviembre, pero este año no han venido me dijeron el año pasado que las apuntarían para podarlas sin avisar, no pasa nada porque ha pasado mas tiempo, os doy el aviso y en cuanto puedan agradecería que las podasen.Gracias","41.123188018798830","1.242735028266907",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-07 13:42:05","Estàn cremant herbes al carrer enric granados n. 7 amb gran fumerada.","41.119663238525390","1.264009952545166",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-07 14:54:14","El desastre continuo de los Contenedores de esta calle es lamentable.No importa si es el dia después de un festivo, si acaba de pasar el camion o no.La suecidad, los cartones,cristales rotos, hasta incluso pequeños muebles y electrodomesticos se han llegado a tirar y estar dias aquí. Hoy esto que nuestro en esta foto y lo peor de todo es q el camion ya hara pasado o no pero el contenedor está.....","41.122161865234375","1.274809956550598",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-07 17:23:18","Estado de contenedores en la Vall de LArrabassada. Basura, plasticos y papel de regalo escampados por la acera","41.120704650878906","1.271160960197449",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-07 18:14:16","Llum de la farola fosa (3r. avís).Continuació dels avisos anteriors.Fa quasi dos mesos que la bombeta està fosa.","41.134304046630860","1.344287037849426",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-07 18:44:28","Arbre que obstaculitza pas de vianants per la vorera","41.119644165039060","1.270524024963379",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-07 19:04:01","ésto es limpieza pues no ésto es suciedad","41.137332916259766","1.258201956748962",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-07 20:28:05","contenidor cartro ple","41.122768402099610","1.274168014526367",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-08 00:21:58","Hay que dar una solucion lo antes posible, es penoso ver este lugar en el centro de Tarragona","41.117301940917970","1.249722003936768",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-08 07:24:30","Cada dia està ple de excrements destornells. Encara que es neteji al matí, a la tarda ja està així un altre cop.","41.111965179443360","1.253651976585388",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-08 08:24:27","carrer sis, numero 61","41.119052886962890","1.190152049064636",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-08 08:55:21","Així ha quedat després de passar la maquina netejadora!!!Per qué ja no passen els bufadors de fulles?","41.135372161865234","1.308305025100708",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-08 09:01:11","Mobles abandonats a la via publica al costat dels contenidors.","41.117407","1.254383","Marques de montoliu","4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-08 09:15:38","Referència INCIDÈNCIA EN LES ESCALES DEL PALAU DE CONGRESSOSCausa TRUCA UN USUARI DE LES ESCALES DEL PALAU DE CONGRESSOS I INFORMA QUE EL TERCER TRAM NO FUNCIONA","41.117407","1.254383","C ARQUITECTE ROVIRA 2","4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-08 10:59:44","des de la petita rotonda que hi ha al sortir de la pasarel·la fins l'estació està ple d'excrements i fulles","41.117407","1.254383","Passeig d'espanya","4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-08 11:13:14","No pueden subir ni bajar sillas de ruedas para cruzar la calle","41.120304107666016","1.219848036766052",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-08 11:22:39","Muebles en la acera","41.115093231201170","1.270373940467834",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2019-01-08 11:24:27","Cortacesped abandonado","41.115280151367190","1.271041989326477",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2019-01-08 11:38:00","ens reclamen la petició 27430 que nosaltres la tenim tancada ja que ens vau contestar Dema al mati ,mirarem qui ha fet les obres i intentarem recuperar les papereres . Salutacions . Alejandro Ruiz Gonzalez FCC, S.A.  201218","41.117407","1.254383","c sevilla amb plaça ponent","4314820002","AJUNTAMENT DE TARRAGONA"
