"origen","data_ini","descripcio","latitud","longitud","adreca","CODI_ENS","NOM_ENS"
"A","2023-01-01 09:59:00","83497, este es el mensaje que me gustaría que me dijeran cuando se hara","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 10:41:38","paperera caiguda passeig marítim a la Rabassada","41.114246368408200","1.270921349525452",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 10:42:07","Evident","41.128189086914060","1.354478597640991",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 10:42:49","I aquí també","41.129142761230470","1.357061505317688",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 11:36:17","vidres","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 11:43:06","Malas hierbas y suciedad en aceras","41.153713226318360","1.241458296775818",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 11:51:48","Eliminar suport antic contenidor","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 11:53:43","Falten pintar zones verdes.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 11:55:44","falten pintar zones verdes","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 12:01:05","En el espai i dicat està vivint una persona. No es lloc indicat","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 12:11:31","Hola, bon día soc un ciutada de Tarragona, tinc 14 anys i m'agrada molt el bàsquet pero les instalacions publiques d'aquest municipi no ajuden massa a que pugui gaudir del meu esport.A la canasta que acostumo anar es la del skatepark del parc Francolí i les dues queixes que em rondallen per el cap son: Massa sorra als voltants fa que entri a la pista i doncs fa caure a la gent que juga, ja que es rellisca, perqué el bàsquet demana una tracció mínima que aquesta pista no ofereix.I la última sería posar una red metàlica a les canastes, perqué no es veu bé per on entra la pilota i que sigui metálica es important perqué aixi no la roben.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 13:20:59","El gronxador està a punt de trencar-se","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 13:45:39","Vehicle que porta dies estacionat, en aquest dies hi ha gent consumint dtogres en el interor. Te els vidres trecats.","41.110233306884766","1.239576578140259",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 14:52:06","cadira trobada al mig del parc infantil","41.137855529785156","1.248608350753784",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 16:11:55","Es una pena que la fuente sigue igual sin los chorros de agua y falta de iluminacion.Tan complicado es ? que la fuente del centenario en plena Rambla siga en estas condiciones ? Desearia que  se tomaran las medidas para solucionar este problema.gracias.","41.117195129394530","1.249321937561035",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 17:36:41","desmoronament de part de la calçada a conseqüència de les fortes pluges i de l'estat anterior del camí. És un camí molt transitat i on hi pasen cotxes i nombroses bicicletes, i on cada vegada hi ha menys espai per passar, també pel munt de matolls i herbes que hi ha al marge.  El pitjor tros és el de la foto, al revolt final. en general està molt deixat i no hi ha un manteniment adequat i continuat.","41.137039184570310","1.266468048095703",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 18:21:21","cristal patada autobús roto por gamberros","41.119243621826170","1.209096312522888",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 18:36:40","Bruticia via publica des de fa mesos","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 18:39:24","Farola amb bombeta fosa.","41.118907928466800","1.255350232124329",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 18:42:41","Carrer General Moragues, punt d'accés al Palau Firal, brut d'excrements de gos, burilles i papers.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 18:51:49","Fanal sense llum des de fa 1 mes","41.139068603515625","1.260505318641663",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 20:04:20","neteja cap d anyGràcies.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 21:10:54","Fustes al carrer","41.113971710205080","1.241268634796143",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-01 22:22:03","Nova zona d'aparcament (zona blava) a la Avda Lluís Companys.Els que utilitzem la bicicleta per anar a treballar ens trobem que tenim un tram de circulació on els cotxes et pasen pel costat a menys de 50 cm.quan abans teníem dos carrils de ciuculacio amb la qual cosa no existia aquest greu problema de seguretat vial.Espero rectifiqueu i us en adoneu compte que l'afany recaudatori no pot estar mai per sobre el de la seguretat dels ciutadans.Rectificar sempre és de savis i més sabent que així es pot prevenir algún greu aciident de ciuculacio urbana","41.114116668701170","1.242543816566467",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 01:42:38","valla rota","41.156383514404300","1.239730954170227",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 01:46:04","hierbas muy altas","41.120445251464844","1.253672838211060",,"4314820002","AJUNTAMENT DE TARRAGONA"
"M","2023-01-02 08:07:04","Bon dia,El contenidor de piles que tenim a l'Hospital de Tarragona Joan XXIII està ple, necessitaríem que el vinguéssiu a buidar.Moltes gràciesSalutacions,Adriana Huertas Gonzalez  638.686.876","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-01-02 08:22:15","Ha trucat el senyor Aleix Marti del carrer Mallorca 35 amb telèfon 627878722 indicant que el contenidor de vidre està ple","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 08:38:46","Voreres trencades","41.144054412841800","1.293125867843628",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 08:41:48","Voreres trencades ,això al centre no passa","41.144481658935550","1.293071866035461",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 09:16:46","estos trozos de loza - cerámica llevan una semana en el suelo sin que nadie los recoja, siendo un peligro para niños pequeños","41.155151367187500","1.243740200996399",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 09:34:53","zona contenedores muy sucia. Falta limpieza zona.","41.119541168212890","1.267310857772827",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 09:53:40","restes de deixalles d obra, brutícia i un opel corsa abandonat. fa anys que denunciem aquest fet, que es va crear durant les obres dels contenidors soterrats.aquesta setmana sense universitat, bona oportunitat per netejar i retirar el corsa negre","41.130428314208984","1.246120095252991",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 10:17:37","Està introduït a la fusta i manualment no es pot treure. És urgent.","41.114376068115234","1.243686676025391",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 10:19:00","rota papelerageolocalización exacta","41.117076873779300","1.274124383926392",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 10:29:34","fils telèfon per terra des de fa temps","41.115116119384766","1.267098665237427",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 10:31:03","Espero que con el año nuevo . También tengan buenas y nuevas intenciones en la limpieza.Cantidad de días con olor insoportable","41.137496948242190","1.248713374137878",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 10:41:17","paperera desencaixada","41.117141723632810","1.274057269096375",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-01-02 10:47:40","Ha trucat la senyora Paquita Sicart que viu a l'Avinguda Roma, 6 indicant que la cantonada que va al parc està molt bruta i passadís Battestini que està al costat del parking Battestini està molt brut.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 11:09:54","quan pensen recollir el vidre","41.122974395751950","1.252718448638916",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 11:12:03","restes asfalt de la pluja on juguen els infants","41.137359619140625","1.301424622535706",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 11:13:38","restes de pluja","41.137432098388670","1.301450729370117",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 11:14:18","Carrer A ple de brossa pels laterals","41.127441406250000","1.213742852210999",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 11:19:19","pintadas politicas que sobran geolocalización exacta","41.113788604736330","1.256471991539001",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 11:22:15","graffitti","41.220809936523440","1.536464452743530",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 11:22:42","graffitti","41.220809936523440","1.536464452743530",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 11:26:28","troncs de arbres mal tallats al costat de un parc infantil del local social on els nens s'hi pugen d'amunt i es poden caure i fer-se mal.","41.146469116210940","1.356745123863220",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 11:42:11","hi ha una gran fuita d'aigua al costat del bloc la mussara a Sant Pere i Sant pau","41.136802673339844","1.249311804771423",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-01-02 11:54:03","Ha trucat la senyora Conxita Utger amb telèfon 977 21 20 60 indicant que davant del Bloc tarragonès i Baix Penedès de Sant Pere i Sant Pau no s'han podat els olms des de l'any 2019. També indica que falta gespa degut a la gent incívica.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-01-02 12:09:54","Ha trucat la senyora Rosa Cristobal amb telèfon 601 337 350 del carrer Francesc Macià, 2-4 indicant que al principi del carrer on està el mercadona, la vorera és estreta i no passa la màquina, per això està molt bruta. Demana la neteja de la vorera","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 12:27:29","Acerado en mal estado. Peligroso para las personas con movilidad reducida.","41.112731933593750","1.250056624412537",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 12:38:55","zona suciageo","41.136512756347656","1.290912985801697",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 12:42:44","aigua putrefacta a la Platja de l'Arrabassada des de fa molts dies.","41.118465423583984","1.273954391479492",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 12:44:50","La cera está los baldosas levantadas y los árboles está levantado  la acera ,mi madre tropezó y se callo ,hace mucho tiempo que la cera está así  ,los árboles  está levantado lo adoquines  haber si hacen algo porque  ya es la 2 vez que las raíces levantan la cera","41.123916625976560","1.217264056205750",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 13:07:21","Massa sorra fa que la gent rellisca i es faci mal. A mes a mes empitjora l'experiencia jugant a básquet bastant.","41.127601623535156","1.232755303382874",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 13:20:23","Las aceras de mi puerta  están levantadas  por  las raíces de los árboles los adoquines  están levantados ,mi madre  tropezó  y cayó al suelo,","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-01-02 13:29:14","Sra Cristina Gual que comunica que a la zona de jardi que toca la muralla a la baixada del Roser 13 hi han rates i posibles caus. Contacte 620394066/ 977 23 92 92","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 13:47:25","suciogeo exacta","41.136600494384766","1.291096687316895",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 13:52:07","Gràcies!!!","41.124313354492190","1.209626674652100",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 14:25:47","Suciedad por todas partes pero veo que ni puto caso este ayuntamiento veo que pasa de la zona esta no tienen verguenza","41.124477386474610","1.241901636123657",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 14:43:02","Demanem a l'Ajuntament de Tarragona, que prengui model de l'Ajuntament de Reus. Tarragona es vergonyós l'ensivisme dels amos dels gossos.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 15:06:16","Rajoles del terra moguda, fàcilment pot der caure a algú. Al carrer de la Nau davant del número 11 i 14.","41.117172241210940","1.256992220878601",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 15:44:40","Els gossos van sense corretja, sembla un pipicans i es un parc","41.122531890869140","1.245653033256531",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 17:18:43","hola, por favor, a ver si es posible que se limpie esta zona. Gracias!!","41.124382019042970","1.209935545921326",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 17:24:13","arbre tort que no està ben arrelat a terra ni te suports als costats. risc de caiguda a la vía si rep més cops de camions aparcant.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 17:55:29","Arbre amb les branques a l'alçada dels ulls en zona de pas de vianants. Avinguda Andorra costat dret (sentit Plaça Imperial Tarraco)","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 18:09:02","eso lleva hay todo el día y ayer","41.121490478515625","1.270136833190918",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 18:14:15","Colonia de gats descontrolada. Excrements, molta bruticia i molesten molt a veïns","41.116603851318360","1.265653252601624",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 18:16:31","Enllumenat no funciona","41.111839294433594","1.253484964370728",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 21:20:48","Bona nit, portem anys sense llums al parc i la pista de futbol i basket que hi ha al passeig Rafael Casanoves just al costat de les vies del tren i del Limbo i paral.lel al carrer Robert Aguiló, 50.Si us plau, encenguin l'enlluminat.Gràcies","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-02 21:40:12","Farola no funciona KE-403","41.157524108886720","1.244698882102966",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 08:33:46","cendrer a l estació d'autobusos trencat","41.138214111328125","1.251861453056335",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 08:54:09","Bruticia acumulads","41.121856689453125","1.236070156097412",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 09:13:40","Soy vecino de la calle Joan Miro n°2, llevamos meses sin que se limpie el callejón de dicha calle, las hojas de los árboles ya hacen olor a putrefacto y hay suciedad por todos lados. Es una vergüenza que tengamos que pisar porquería para poder acceder a nuestras casas, ruego se haga la limpieza de dicha calle, solo veo a los trabajadores en el bar de la esquina, que me parecería perfecto si la calle estuviera limpia.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 09:21:31","la suciedad de la calle es visible, no barren la calle y las hojas de los árboles hacen llorar a putrefacto.","41.122081756591800","1.236953020095825",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 09:21:49","Fa dies que està així","41.119327545166016","1.263232588768005",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 09:42:48","pas tallat per els que caminen","41.113521575927734","1.242984414100647",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 09:48:52","se que no se puede hacer mucho.con el incivismo, pero quizá un cartelito que diga que es obligatorio recoger las cacas, gracias","41.158439636230470","1.241563916206360",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 09:50:05","Llevan semanas sin pasar a limpiar la calle Joan Miró 2. Como veis en la foto esta todo lleno de hojas putrefactas y todo sucio. Rogamos que lo limpien y que haya un mantenimiento de esta zona.","41.121952056884766","1.237009644508362",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 10:13:05","la zona marcada es un autentic abocador. no s hi neteja en anys. hi ha resta de botellots i sense sostres que hi han viscut","41.130046844482420","1.246684432029724",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 10:14:37","la calle joan Miro llevan semanas sin limpiarla. Solicitamos una limpieza de dicha calle y un mantenimiento","41.121952056884766","1.237246751785278",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 10:48:40","Sucietat al carrer","41.112937927246094","1.246641397476196",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 11:32:51","No funcionan escaleras mecánicas. No hay rampa para usuarios con movilidad reducida","41.109954833984375","1.249716639518738",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 11:34:23","Surten rates d aquesta Clavaguera","41.116783142089844","1.259383916854858",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-01-03 11:42:19","Ha trucat el senyor Simeon Miralles amb telèfon 601 016 709 del carrer Robert d'Aguiló, 43 indicant que el contenidor de vidre està ple.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 12:43:14","suciedad en la calle Joan Miró n 2, llevamos semanas sufriendo dicha suciedad, no se dignan a pasar a limpiar la calle y en toda la calle no hay ni una papelera","41.122032165527344","1.236942291259766",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 12:52:47","Todos los días cacas de perro éntre las 12 y la 13:00","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 12:54:13","Hueco donde se meten ratas, ya lo taparon hace unos meses y desaparecieron las ratas? se está volviendo a hacer el agujero","41.114868164062500","1.246199488639832",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 12:56:48","pintades al c Cavallers amb pl Pallol","41.117977142333984","1.255096077919006",,"4314820002","AJUNTAMENT DE TARRAGONA"
"M","2023-01-03 12:57:54","Bones, Ciutadana informa de : Paperera en mal estat, rovellada i a punt de caure al terra a c/ ESCULTOR VERDEROL ( davant CAP MURALLES ) Gràcies","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 13:57:09","Bruticia a la Plaça dels Carros. És una vergonya que teniu la part baixa de la mà de Déu. Paguem els impostos com la resta de Tarragonins. Amb aixó dieu de dignificar la zona???? Heu canviat els gronxadors i heu mantingut el terra de pedres i bruticia. No podieu ficar la moqueta????Que passa que els  nostres fills han d,anar a casa amb blaus i rascades i els que gaudeixen de places amb condicions no??? Potser seran millors. Hi han classes i classes. Ja ho veig. Quin ajuntament!!!!! Quina vergonya. Feu lo favor d,arreglar-ho com Déu mana.","41.173469543457030","1.284057736396790",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 15:36:17","Dan por terminada una limpieza cuando realmente es falso las fotos que ven es como ha quedado la zona o son muy malos limpiando o nos estan tomando el pelo a los vecinos, hagan su trabajo bien no sean chapuzeros","41.125061035156250","1.241559028625488",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 15:39:50","Es una pena que el reloj de la CAIXA sigue igual despues de mas de un año.","41.116836547851560","1.248898983001709",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 15:43:03","Ya ven que la limpieza no se hace bien esto es normal 8 personas para dejar las calles tan mal limpiadas se me caeria la cara de verguenza decir que han termidado y que la invidencia esta acabada, den ustedes una buelta por el barrio y veran que no saben limpiar o no quieren nos toman el pelo ustedes este ayuntamiento","41.124832153320310","1.241800427436829",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 15:51:55","Las hojas de Josep M Vives las han dejado pegadas a la valla Doctor Mallafre sin limpiar y Ramón Torrell a a medias increible","41.125072479248050","1.241651177406311",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 16:21:38","Pintadas reiterativas en laterales de cristal y fachada del ascensor. Mientras no se averigüe quién es el autor y responsable de su restitución, seguirá costando dinero a la comunidad municipal...","41.130054473876950","1.298701763153076",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 16:27:24","neteja de carrers inacceptable, no fan la feina que han de fer. Aquest matí 5 treballadors, 3 a la furgo i 2 al camió  aspirador. Aquest camió més que netejar fa pastetes. Si, 5 treballadors i no han fotut brot. Després de passar dues vegades pel carrer així ho ha deixat. Vergonyós.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 16:40:34","papeleras en mal estado,oxidadas..en el pipican","41.139095306396484","1.248008847236633",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 17:04:49","Muro destrozado","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 17:37:04","Brossa vidre moguda de lloc i sense recollir","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 17:59:00","Brossa al costat del col?legi de Riuclar i les cotxeres.EdeElsscampats son uns grans femes i proliferen les rates.","41.119991302490234","1.225422739982605",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 18:31:18","Els descampats son plens de brossa i amb herbes altes, inclòs la gent pixa  i defeca per la zona.","41.120273590087890","1.225621938705444",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 19:10:40","no se puede pasar mucha hierva i se ha comido la hacera","41.147068023681640","1.268864274024963",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 19:40:10","Hi ha massa sorra al terra y fa que la gent rellisiqui i caigui al Terra fent-se mal o sense poder jugar cómodament.A mès a mès no hi ha red a la canasta, i no es sap ben bé per on pasa la pilota i també fa que la pilota se'n vagi lluny al rebotar amb la canasta.Solicitaría que es faci perqué empitjora bastant l'experiencia jugant a básquet en aquesta pista.","41.127822875976560","1.232817649841309",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 21:17:56","acaben d pintar la plaça de verd i  s'han deixat el primer tram que estava de color groc al terra, de quan per les obres del carrer entrava per la plaça el autobus a donar el tomb. caldria pintar-ho també de verd per poder aparcar.","41.112117767333984","1.242790341377258",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-03 22:22:03","vorera aixecada","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-01-04 07:43:12","Ha trucat el senyor Joan Secanell Castellà amb telèfon 608579264 indicant que els containers situats a l'altura de Mas dels Cups 2-4 van duríssims especialment el de la brossa de tot (el que no és de selecció) i la gent gran no els pot obrir. També indica que el contenidor de cartró està a tope.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 07:49:45","no han tornat els blocs a lloc després de que la fira de Nadal s'hagi acabat","41.116523742675780","1.250856518745422",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 08:49:47","Algú tira la brossa on no toca","41.128215789794920","1.291410565376282",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 09:02:35","pintades al costat de la font de l'Oliva","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 09:06:04","pintades al banc de la Plaça de l'Oliva.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 09:08:45","pintada a la placa del bicentenari de la presa del Fort de l'Oliva.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-01-04 10:12:23","Ha trucat la senyora Àngels Alvarez Vera amb telèfon 698621444 indicant que el carrer Notari Albinyana (darrera de la muralla) hi han excrements incrustats i demana neteja i també que es passi amb líquid desinfectant.També indica que al carrer Arc del Toda hi han excrements de colom incrustats al terra i a la pared demana i neteja i que es passí amb líquid desinfectant.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 10:41:56","Perill d?algu es faci mal","41.118545532226560","1.244866371154785",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 10:43:05","Esquerdes balcó","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 10:52:50","desgast TGN","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 10:57:38","els pals volen per damunt de la zona de vianants amb el corresponent perill","41.120109558105470","1.252459406852722",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-01-04 11:00:26","Ha trucat la senyor Marta Potau amb telèfon 650446844 indicant que el contenidor de vidre del carrer Unió 21 esta ple.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 11:39:34","Falta d'arbres","41.112583160400390","1.246953368186951",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 11:47:17","Incivisme per excrements. S'hi pot fer alguna cosa? Hi han sempre molts excrements en aquesta zona.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 11:53:44","Pasan de largó, la limpieza de hojas pronto caerán las del año que viene.","41.121093750000000","1.251368522644043",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 12:04:42","camí de és Salines, de Solimar a la platja, hi ha molta vegetació al cami","41.134128570556640","1.310024380683899",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 12:32:41","no hi ha baixador per a cotxets en pas vianants","41.138599395751950","1.253737807273865",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 12:52:40","La tirolina del Llorito està espatllada. Està frenada.","41.137065887451170","1.272385835647583",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 12:56:05","Ja he fet varis advertiments sobre aquest tema i pel què veig no serveix de res ja què tot continua igual. Com és pot observar a les fotos els containers es deixen de qualsevol manera invain el carril dels cotxes amb el perill què això suposa","41.121200561523440","1.238327741622925",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 13:24:58","Acera en muy mal estado, en calle Gandesa 32 y 34","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 13:26:15","Acera en muy mal estado calle Gandesa , 32 y 34","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 13:30:13","Acera en muy mal estado, en calle Gandesa números 32 a 34","41.121852874755860","1.218201398849487",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 14:42:44","Parterre mal acondicionado por dejadez y falta de mantenimiento.","41.122047424316406","1.268028020858765",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 17:04:29","Falta pas de vianants per creuar el carril bici","41.115768432617190","1.224895596504211",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 18:01:55","Carrer de Torres Jordi, molt, molt brut. Setmanalment van passant maquinària però no es nota res, hi ha el mateix fang i fulles de sempre al tram final de Torres Jordi. Falta neteja a fons...","41.112472534179690","1.240064740180969",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 18:10:24","acera peligro caída","41.110141754150390","1.248097896575928",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 20:46:46","Necessitem que es podin les moreres de la plaça de les moreres i els arbres de la plaça del castell. Aquesta aplicació sembla que no funciona per que es va publicar al octubre, al novembre i ara al gener","41.144939422607420","1.358816981315613",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-04 21:45:13","Papelera rota","41.117225646972656","1.256357789039612",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-01-05 00:33:36","neteja espai caseta llum C/Francolí (Sant Salvador) Hem donat constància diverses vegades d'aquest espai perillós i on actualment trobem rates del tamany de gats....sis plau treieu tots els esbarcers i les herbes per evitar aquests inconvenients que any rere any succeeixen i no tinguem que creuar-nos amb rates.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
