ANY,PARTIT,SIGLES,VOTS,CODI_ENS,NOM_ENS
1980,Partit dels Socialistes de Catalunya-PSOE         ,PSC-PSOE   ,9.215,4314820002,AJUNTAMENT DE TARRAGONA
1980,Convergència i Unió                               ,CiU        ,8.798,4314820002,AJUNTAMENT DE TARRAGONA
1980,Partit Socialista Unificat de Catalunya           ,PSUC       ,8.695,4314820002,AJUNTAMENT DE TARRAGONA
1980,Centristes de Catalunya-UCD                       ,CC-UCD     ,6.695,4314820002,AJUNTAMENT DE TARRAGONA
1980,Esquerra Republicana de Catalunya                 ,ERC        ,4.677,4314820002,AJUNTAMENT DE TARRAGONA
1980,Partido Socialista de Andalucía-Partido Andaluz   ,PSA        ,1.483,4314820002,AJUNTAMENT DE TARRAGONA
1980,Solidaritat Catalana                              ,SC         ,1.119,4314820002,AJUNTAMENT DE TARRAGONA
1980,Fuerza Nueva                                      ,FN         ,910,4314820002,AJUNTAMENT DE TARRAGONA
1980,Unitat Popular del Socialisme C.U.P.S.            ,CUPS       ,765,4314820002,AJUNTAMENT DE TARRAGONA
1980,Nacionalistes d'Esquerra                          ,NE         ,737,4314820002,AJUNTAMENT DE TARRAGONA
1980,Bloc d'Esquerra d'Alliberament Nacional de Catalun,BEAN-UP    ,295,4314820002,AJUNTAMENT DE TARRAGONA
1980,Unidad Comunista                                  ,PCT-PCC    ,210,4314820002,AJUNTAMENT DE TARRAGONA
1984,Convergència i Unió                               ,CiU        ,18.641,4314820002,AJUNTAMENT DE TARRAGONA
1984,Partit dels Socialistes de Catalunya-PSOE         ,PSC-PSOE   ,17.023,4314820002,AJUNTAMENT DE TARRAGONA
1984,Alianza Popular-Partido Demócrata Popular-U.Libe  ,AP-PDP-UL  ,5.535,4314820002,AJUNTAMENT DE TARRAGONA
1984,Partit Socialista Unificat de Catalunya           ,PSUC       ,3.027,4314820002,AJUNTAMENT DE TARRAGONA
1984,Esquerra Republicana de Catalunya                 ,ERC        ,1.729,4314820002,AJUNTAMENT DE TARRAGONA
1984,Partit dels Comunistes de Catalunya               ,PCC        ,1.108,4314820002,AJUNTAMENT DE TARRAGONA
1984,C.E. Entesa de l'Esquerra Catalana                ,ENTESA EC  ,924,4314820002,AJUNTAMENT DE TARRAGONA
1984,Partit Socialdemòcrata de Catalunya               ,P.S.D.C.   ,180,4314820002,AJUNTAMENT DE TARRAGONA
1984,Partit Comunista Obrer de Catalunya               ,P.C.O.de C.,114,4314820002,AJUNTAMENT DE TARRAGONA
1984,Partido Socialista de los Trabajadores            ,P.S.T.     ,113,4314820002,AJUNTAMENT DE TARRAGONA
1984,Partit Obrer Socialista Internacionalista         ,POSI       ,103,4314820002,AJUNTAMENT DE TARRAGONA
1984,Partit Obrer Revolucionari d'Espanya              ,P.O.R.E.   ,90,4314820002,AJUNTAMENT DE TARRAGONA
1984,Liga Comunista Revolucionaria                     ,LCR        ,60,4314820002,AJUNTAMENT DE TARRAGONA
1984,Partido Comunista de España (Marxista-Leninista)  ,PCE (ML)   ,58,4314820002,AJUNTAMENT DE TARRAGONA
1984,Moviment Comunista de Catalunya                   ,MCC        ,45,4314820002,AJUNTAMENT DE TARRAGONA
1988,Convergència i Unió                               ,CiU        ,17.096,4314820002,AJUNTAMENT DE TARRAGONA
1988,Partit dels Socialistes de Catalunya-PSOE         ,PSC-PSOE   ,14.242,4314820002,AJUNTAMENT DE TARRAGONA
1988,Alianza Popular                                   ,A.P.       ,3.813,4314820002,AJUNTAMENT DE TARRAGONA
1988,Iniciativa per Catalunya                          ,IC         ,3.061,4314820002,AJUNTAMENT DE TARRAGONA
1988,Centre Democràtic i Social                        ,C.D.S.     ,2.625,4314820002,AJUNTAMENT DE TARRAGONA
1988,Esquerra Republicana de Catalunya                 ,ERC        ,1.744,4314820002,AJUNTAMENT DE TARRAGONA
1988,Alternativa Verda-Moviment Ecologista Catalunya   ,A.V-M.E.C. ,262,4314820002,AJUNTAMENT DE TARRAGONA
1988,Partit Ecologista de Catalunya VERDE              ,P.E.C.VERDE,249,4314820002,AJUNTAMENT DE TARRAGONA
1988,Juntas Españolas                                  ,JJ.EE.     ,240,4314820002,AJUNTAMENT DE TARRAGONA
1988,Els Verds Ecologistes                             ,E.V.E.     ,223,4314820002,AJUNTAMENT DE TARRAGONA
1988,Els Verds                                         ,E.V.       ,212,4314820002,AJUNTAMENT DE TARRAGONA
1988,Partido Socialista de los Trabajadores            ,P.S.T.     ,161,4314820002,AJUNTAMENT DE TARRAGONA
1988,Partit Socialdemòcrata de Catalunya               ,P.S.D.C.   ,155,4314820002,AJUNTAMENT DE TARRAGONA
1988,Partido Andaluz de Cataluña                       ,P.A.C.     ,112,4314820002,AJUNTAMENT DE TARRAGONA
1988,Unificació Comunista d'Espanya                    ,U.C.E.     ,83,4314820002,AJUNTAMENT DE TARRAGONA
1988,Liga Obrera Comunista                             ,LOC        ,75,4314820002,AJUNTAMENT DE TARRAGONA
1988,Partit Obrer Revolucionari d'Espanya              ,P.O.R.E.   ,68,4314820002,AJUNTAMENT DE TARRAGONA
1988,Partit Humanista de Catalunya                     ,PH         ,26,4314820002,AJUNTAMENT DE TARRAGONA
1988,Unidad Centrista                                  ,PED        ,24,4314820002,AJUNTAMENT DE TARRAGONA
1988,Aliança per la República                          ,A.R.       ,15,4314820002,AJUNTAMENT DE TARRAGONA
1992,Convergència i Unió                               ,CiU        ,17.740,4314820002,AJUNTAMENT DE TARRAGONA
1992,Partit dels Socialistes de Catalunya-PSOE         ,PSC-PSOE   ,15.120,4314820002,AJUNTAMENT DE TARRAGONA
1992,Partit Popular                                    ,PP         ,4.296,4314820002,AJUNTAMENT DE TARRAGONA
1992,Esquerra Republicana de Catalunya                 ,ERC        ,3.111,4314820002,AJUNTAMENT DE TARRAGONA
1992,Iniciativa per Catalunya                          ,IC         ,2.170,4314820002,AJUNTAMENT DE TARRAGONA
1992,A.E. José María Ruiz Mateos                       ,RUIZ-MATEOS,1.196,4314820002,AJUNTAMENT DE TARRAGONA
1992,Alternativa Verda                                 ,A.V.       ,895,4314820002,AJUNTAMENT DE TARRAGONA
1992,Centre Democràtic i Social                        ,C.D.S.     ,354,4314820002,AJUNTAMENT DE TARRAGONA
1992,Partit dels Comunistes de Catalunya               ,PCC        ,344,4314820002,AJUNTAMENT DE TARRAGONA
1992,Partido Socialista de los Trabajadores            ,P.S.T.     ,176,4314820002,AJUNTAMENT DE TARRAGONA
1992,Catalunya Lliure                                  ,CLL        ,77,4314820002,AJUNTAMENT DE TARRAGONA
1992,Partit Obrer Revolucionari d'Espanya              ,P.O.R.E.   ,55,4314820002,AJUNTAMENT DE TARRAGONA
1992,Socialistes Independents                          ,SI         ,53,4314820002,AJUNTAMENT DE TARRAGONA
1992,Partit Humanista                                  ,PH         ,26,4314820002,AJUNTAMENT DE TARRAGONA
1995,Convergència i Unió                               ,CiU        ,20.922,4314820002,AJUNTAMENT DE TARRAGONA
1995,Partit dels Socialistes de Catalunya-PSOE         ,PSC-PSOE   ,14.403,4314820002,AJUNTAMENT DE TARRAGONA
1995,Partit Popular                                    ,PP         ,11.125,4314820002,AJUNTAMENT DE TARRAGONA
1995,Iniciativa per Catalunya-Els Verds                ,IC-EV      ,4.935,4314820002,AJUNTAMENT DE TARRAGONA
1995,Esquerra Republicana de Catalunya                 ,ERC        ,4.432,4314820002,AJUNTAMENT DE TARRAGONA
1995,Alternativa Ecologista de Catalunya (Verds Euro.) ,AEC-EVE    ,424,4314820002,AJUNTAMENT DE TARRAGONA
1995,Partit Obrer Revolucionari                        ,P.O.R.     ,84,4314820002,AJUNTAMENT DE TARRAGONA
1995,Partido de los Trabajadores Autónomos de España   ,P.A.E.     ,49,4314820002,AJUNTAMENT DE TARRAGONA
1995,Falange Española de las J.O.N.S.                  ,FE-JONS    ,35,4314820002,AJUNTAMENT DE TARRAGONA
1995,Plataforma Cívica-Nou Partit Socialista           ,PC-NPS     ,25,4314820002,AJUNTAMENT DE TARRAGONA
1995,Partido Democrático del Pueblo                    ,P.DE.P     ,25,4314820002,AJUNTAMENT DE TARRAGONA
1999,PSC-Ciutadans pel Canvi-IC-Verds                  ,PSC-CC-IC-V,21.368,4314820002,AJUNTAMENT DE TARRAGONA
1999,Convergència i Unió                               ,CiU        ,17.532,4314820002,AJUNTAMENT DE TARRAGONA
1999,Partit Popular                                    ,PP         ,8.055,4314820002,AJUNTAMENT DE TARRAGONA
1999,Esquerra Republicana de Catalunya                 ,ERC        ,4.538,4314820002,AJUNTAMENT DE TARRAGONA
1999,Esquerra Unida i Alternativa                      ,EUiA       ,673,4314820002,AJUNTAMENT DE TARRAGONA
1999,Els Verds-Confederació Ecologista de Catalunya    ,EV-CEC     ,449,4314820002,AJUNTAMENT DE TARRAGONA
1999,Els Verds-Alternativa Verda                       ,EV-AV      ,365,4314820002,AJUNTAMENT DE TARRAGONA
1999,Trabajadores Públicos Rebotados                   ,TPR        ,96,4314820002,AJUNTAMENT DE TARRAGONA
1999,Estat Català                                      ,E.CAT      ,44,4314820002,AJUNTAMENT DE TARRAGONA
1999,Unió d'Independents Conca de Barberà-FIC          ,UNIC-FIC   ,31,4314820002,AJUNTAMENT DE TARRAGONA
1999,Partit de la Llei Natural                         ,PLN        ,31,4314820002,AJUNTAMENT DE TARRAGONA
1999,Partit Humanista de Catalunya                     ,PH         ,26,4314820002,AJUNTAMENT DE TARRAGONA
1999,Partido Democrático del Pueblo                    ,P.DE.P     ,26,4314820002,AJUNTAMENT DE TARRAGONA
1999,Partit Espinaltià                                 ,PE         ,17,4314820002,AJUNTAMENT DE TARRAGONA
2003,PSC-Ciutadans pel Canvi                           ,PSC-CpC    ,18.406,4314820002,AJUNTAMENT DE TARRAGONA
2003,Convergència i Unió                               ,CiU        ,16.624,4314820002,AJUNTAMENT DE TARRAGONA
2003,Partit Popular                                    ,PP         ,9.761,4314820002,AJUNTAMENT DE TARRAGONA
2003,Esquerra Republicana de Catalunya                 ,ERC        ,8.417,4314820002,AJUNTAMENT DE TARRAGONA
2003,Iniciativa per Catalunya-Esquerra Alternativa     ,ICV-EA     ,3.659,4314820002,AJUNTAMENT DE TARRAGONA
2003,Partit Obrer Socialista Internacionalista         ,POSI       ,126,4314820002,AJUNTAMENT DE TARRAGONA
2003,Escons Insubmisos                                 ,Ei         ,113,4314820002,AJUNTAMENT DE TARRAGONA
2003,Plataforma per Catalunya                          ,PxC        ,100,4314820002,AJUNTAMENT DE TARRAGONA
2003,Izquierda Republicana-Partit Republicà d'Esquerra ,IR-PRE     ,92,4314820002,AJUNTAMENT DE TARRAGONA
2003,Partit Comunista del Poble de Catalunya           ,PCPC       ,63,4314820002,AJUNTAMENT DE TARRAGONA
2003,Partit Humanista de Catalunya                     ,PH         ,42,4314820002,AJUNTAMENT DE TARRAGONA
2003,Estat Català                                      ,E.CAT      ,27,4314820002,AJUNTAMENT DE TARRAGONA
2003,Partido Nacionalista Caló                         ,P.N.CA.    ,23,4314820002,AJUNTAMENT DE TARRAGONA
2003,Movimiento Social Republicano                     ,MSR        ,12,4314820002,AJUNTAMENT DE TARRAGONA
2003,Lluita Internacionalista                          ,LI (LIT-CI),11,4314820002,AJUNTAMENT DE TARRAGONA
2006,Convergència i Unió                               ,CiU        ,14.198,4314820002,AJUNTAMENT DE TARRAGONA
2006,PSC-Ciutadans pel Canvi                           ,PSC-CpC    ,13.995,4314820002,AJUNTAMENT DE TARRAGONA
2006,Partit Popular                                    ,PP         ,8.115,4314820002,AJUNTAMENT DE TARRAGONA
2006,Esquerra Republicana de Catalunya                 ,ERC        ,6.790,4314820002,AJUNTAMENT DE TARRAGONA
2006,Iniciativa per Catalunya Verds - EUIA             ,ICV-EUiA   ,3.488,4314820002,AJUNTAMENT DE TARRAGONA
2006,Ciutadans-Partido de la Ciudadanía                ,C's        ,2.504,4314820002,AJUNTAMENT DE TARRAGONA
2006,Els Verds-Alternativa Verda                       ,EV-AV      ,313,4314820002,AJUNTAMENT DE TARRAGONA
2006,P. Comunista del Poble de Catalunya-Nosaltres Som ,PCPC-NSOM  ,244,4314820002,AJUNTAMENT DE TARRAGONA
2006,Partido Antitaurino contra el maltrato animal     ,PACMA      ,169,4314820002,AJUNTAMENT DE TARRAGONA
2006,Partit Obrer Socialista Internacionalista         ,POSI       ,123,4314820002,AJUNTAMENT DE TARRAGONA
2006,Por un Mundo Más Justo                            ,PUM+J      ,95,4314820002,AJUNTAMENT DE TARRAGONA
2006,Partit Republicà Català                           ,RC         ,90,4314820002,AJUNTAMENT DE TARRAGONA
2006,Escons Insubmisos-Alt. dels Demòcrates Descontents,Ei-ADD     ,81,4314820002,AJUNTAMENT DE TARRAGONA
2006,Partit Família i Vida                             ,PFiV       ,57,4314820002,AJUNTAMENT DE TARRAGONA
2006,Plataforma Adelante Cataluña (Alt.Española-DN)    ,AES-DN     ,38,4314820002,AJUNTAMENT DE TARRAGONA
2006,Partit Humanista                                  ,PH         ,37,4314820002,AJUNTAMENT DE TARRAGONA
2006,Izquierda Republicana-Partit Republicà d'Esquerra ,IR-PRE     ,31,4314820002,AJUNTAMENT DE TARRAGONA
2006,Movimiento Social Republicano                     ,MSR        ,25,4314820002,AJUNTAMENT DE TARRAGONA
2010,Des de Baix,DES DE BAIX,95,4314820002,AJUNTAMENT DE TARRAGONA
2010,Reagrupament Independentista,RI.cat,426,4314820002,AJUNTAMENT DE TARRAGONA
2010,Centro Democràtico y Social,CDS,15,4314820002,AJUNTAMENT DE TARRAGONA
2010,Partit Obrer Socialista Internacionalista         ,POSI       ,45,4314820002,AJUNTAMENT DE TARRAGONA
2010,Movimiento Social Republicano                     ,MSR        ,11,4314820002,AJUNTAMENT DE TARRAGONA
2010,Partit dels Socialistes de Catalunya-PSOE         ,PSC-PSOE   ,10250,4314820002,AJUNTAMENT DE TARRAGONA
2010,Convergència i Unió                               ,CiU        ,17975,4314820002,AJUNTAMENT DE TARRAGONA
2010,Partido de los Pensionistas en Acción             ,PDLPEA     ,53,4314820002,AJUNTAMENT DE TARRAGONA
2010,Solidaridad y Autogestión Internacionalista       ,SAIn       ,8,4314820002,AJUNTAMENT DE TARRAGONA
2010,Partit Antitaurí Contra el Maltractament Animal,PACMA,176,4314820002,AJUNTAMENT DE TARRAGONA
2010,Coordinadora Reusenca Independent,CORI,248,4314820002,AJUNTAMENT DE TARRAGONA
2010,Partit Republicà d'Esquerra-Izquierda Republicana,PRE-IR,28,4314820002,AJUNTAMENT DE TARRAGONA
2010,Por un Mundo Más Justo                            ,PUM+J      ,47,4314820002,AJUNTAMENT DE TARRAGONA
2010,"Unión, Progreso y Democracia",UPyD,155,4314820002,AJUNTAMENT DE TARRAGONA
2010,Ciutadans-Partido de la Ciudadanía                ,C's        ,2424,4314820002,AJUNTAMENT DE TARRAGONA
2010,Esquerra Republicana de Catalunya                 ,ERC        ,2947,4314820002,AJUNTAMENT DE TARRAGONA
2010,Unificació Comunista d'Espanya                    ,U.C.E.     ,13,4314820002,AJUNTAMENT DE TARRAGONA
2010,Alternativa Liberal Social,ALS,9,4314820002,AJUNTAMENT DE TARRAGONA
2010,Escons en blanc-Ciudadanos en Blanco,Eb-CenB,299,4314820002,AJUNTAMENT DE TARRAGONA
2010,Iniciativa per Catalunya Verds - EUIA             ,ICV-EUiA   ,2969,4314820002,AJUNTAMENT DE TARRAGONA
2010,Solidaritat Catalana per la Independència,SI,1395,4314820002,AJUNTAMENT DE TARRAGONA
2010,DemocraticaWeb,DW,11,4314820002,AJUNTAMENT DE TARRAGONA
2010,Partit Popular                                    ,PP         ,10181,4314820002,AJUNTAMENT DE TARRAGONA
2010,"P.Gay, Lésbico, Bisexual, Transexual i Heterosexual",GLBTH/TSI,23,4314820002,AJUNTAMENT DE TARRAGONA
2010,Plataforma per Catalunya                          ,PxC        ,1082,4314820002,AJUNTAMENT DE TARRAGONA
2010,Partit Família i Vida                             ,PFiV       ,65,4314820002,AJUNTAMENT DE TARRAGONA
2010,Falange Española de las J.O.N.S.                  ,FE-JONS    ,51,4314820002,AJUNTAMENT DE TARRAGONA
2010,Pirates de Catalunya,PIRATA.CAT,112,4314820002,AJUNTAMENT DE TARRAGONA
2010,Partit Comunista del Poble de Catalunya           ,PCPC       ,47,4314820002,AJUNTAMENT DE TARRAGONA
2010,Els Verds - Grup Verd Europeu                     ,EV-GVE      ,318,4314820002,AJUNTAMENT DE TARRAGONA
2012,CONVERGÈNCIA i UNIÓ                                                                                                                                   ,CiU                                               ,14.467,4314820002,AJUNTAMENT DE TARRAGONA
2012,PARTIT POPULAR                                                                                                                                        ,P.P.                                              ,11.886,4314820002,AJUNTAMENT DE TARRAGONA
2012,PARTIT DELS SOCIALISTES DE CATALUNYA (PSC-PSOE)                                                                                                       ,PSC                                               ,9.758,4314820002,AJUNTAMENT DE TARRAGONA
2012,CIUTADANS-PARTIDO DE LA CIUDADANÍA                                                                                                                    ,C's                                               ,7.175,4314820002,AJUNTAMENT DE TARRAGONA
2012,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ                                                                                                        ,ERC-Cat Sí                                        ,6.299,4314820002,AJUNTAMENT DE TARRAGONA
2012,INICIATIVA PER CATALUNYA-VERDS-ESQUERRA UNIDA I ALTERNATIVA                                                                                           ,ICV-EUiA                                          ,4.849,4314820002,AJUNTAMENT DE TARRAGONA
2012,CANDIDATURA D'UNITAT POPULAR-ALTERNATIVA D'ESQUERRES                                                                                                  ,CUP-Alternativa d'Esquerres                       ,1.794,4314820002,AJUNTAMENT DE TARRAGONA
2012,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA                                                                                                             ,SI                                                ,754,4314820002,AJUNTAMENT DE TARRAGONA
2012,ESCONS EN BLANC                                                                                                                                       ,Eb                                                ,569,4314820002,AJUNTAMENT DE TARRAGONA
2012,PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL                                                                                                      ,PACMA                                             ,466,4314820002,AJUNTAMENT DE TARRAGONA
2012,PLATAFORMA PER CATALUNYA                                                                                                                              ,PxC                                               ,401,4314820002,AJUNTAMENT DE TARRAGONA
2012,UNIÓN PROGRESO Y DEMOCRACIA                                                                                                                           ,UPyD                                              ,380,4314820002,AJUNTAMENT DE TARRAGONA
2012,HARTOS.org Ciutadans en Blanc                                                                                                                         ,FARTS.cat                                         ,312,4314820002,AJUNTAMENT DE TARRAGONA
2012,PIRATES DE CATALUNYA                                                                                                                                  ,PIRATA.CAT                                        ,252,4314820002,AJUNTAMENT DE TARRAGONA
2012,UNIFICACIÓN COMUNISTA DE ESPAÑA                                                                                                                       ,U.C.E.                                            ,60,4314820002,AJUNTAMENT DE TARRAGONA
2012,SOCIALISTES I REPUBLICANS (PEL DRET A DECIDIR)                                                                                                        ,SiR                                               ,39,4314820002,AJUNTAMENT DE TARRAGONA
2015,Junts pel Sí,JxSí,20.304,4314820002,AJUNTAMENT DE TARRAGONA
2015,Partit Popular                                    ,PP         ,7.682,4314820002,AJUNTAMENT DE TARRAGONA
2015,Guanyem Catalunya,GANEMOS,114,4314820002,AJUNTAMENT DE TARRAGONA
2015,Catalunya Sí que es Pot,CatSíqueesPot,5.837,4314820002,AJUNTAMENT DE TARRAGONA
2015,Unió Democràtica de Catalunya,unio.cat,1.667,4314820002,AJUNTAMENT DE TARRAGONA
2015,Ciutadans-Partido de la Ciudadanía                ,C's        ,17.971,4314820002,AJUNTAMENT DE TARRAGONA
2015,Partit Animalista contra el Maltractament Animal,PACMA,639,4314820002,AJUNTAMENT DE TARRAGONA
2015,Recortes Cero - Els Verds,RECORTES 0-EV,204,4314820002,AJUNTAMENT DE TARRAGONA
2015,Partit dels Socialistes de Catalunya (PSC-PSOE),PSC,9.719,4314820002,AJUNTAMENT DE TARRAGONA
2015,Candidatura d'Unitat Popular,CUP,4.615,4314820002,AJUNTAMENT DE TARRAGONA
