ANY,PARTIT,SIGLES,VOTS,CODI_ENS,NOM_ENS
1979,Partit dels Socialistes de Catalunya-PSOE         ,PSC-PSOE   ,10.912,4314820002,AJUNTAMENT DE TARRAGONA
1979,Partit Socialista Unificat de Catalunya           ,PSUC       ,9.136,4314820002,AJUNTAMENT DE TARRAGONA
1979,Centristes de Catalunya-UCD                       ,CC-UCD     ,8.545,4314820002,AJUNTAMENT DE TARRAGONA
1979,Convergència i Unió                               ,CiU        ,6.021,4314820002,AJUNTAMENT DE TARRAGONA
1979,Cand.por la part.de los vecinos en el Ayuntamiento,C.P.V.     ,2.832,4314820002,AJUNTAMENT DE TARRAGONA
1979,Esquerra Republicana de Catalunya - FNC           ,ERC-FNC    ,2.138,4314820002,AJUNTAMENT DE TARRAGONA
1979,Coalición Democrática                             ,CD         ,1.098,4314820002,AJUNTAMENT DE TARRAGONA
1979,Organización Revolucionaria de los Trabajadores   ,ORT        ,689,4314820002,AJUNTAMENT DE TARRAGONA
1979,Moviment Comunista de Catalunya - OEC             ,MCC-OEC    ,508,4314820002,AJUNTAMENT DE TARRAGONA
1979,Partit dels Treballadors de Catalunya-UC          ,PTC-UC     ,158,4314820002,AJUNTAMENT DE TARRAGONA
1983,Partit dels Socialistes de Catalunya-PSOE         ,PSC-PSOE   ,21.267,4314820002,AJUNTAMENT DE TARRAGONA
1983,Convergència i Unió                               ,CiU        ,9.090,4314820002,AJUNTAMENT DE TARRAGONA
1983,Alianza Popular-Partido Demócrata Popular-U.Libe  ,AP-PDP-UL  ,8.458,4314820002,AJUNTAMENT DE TARRAGONA
1983,Partit Socialista Unificat de Catalunya           ,PSUC       ,3.467,4314820002,AJUNTAMENT DE TARRAGONA
1983,Esquerra Republicana de Catalunya                 ,ERC        ,2.270,4314820002,AJUNTAMENT DE TARRAGONA
1983,Partit dels Comunistes de Catalunya               ,PCC        ,1.660,4314820002,AJUNTAMENT DE TARRAGONA
1983,Cand. Participación Vecinos en el ayuntamiento    ,CPV        ,1.648,4314820002,AJUNTAMENT DE TARRAGONA
1983,Centre Democràtic i Social                        ,C.D.S.     ,799,4314820002,AJUNTAMENT DE TARRAGONA
1987,Partit dels Socialistes de Catalunya-PSOE         ,PSC-PSOE   ,18.840,4314820002,AJUNTAMENT DE TARRAGONA
1987,Convergència i Unió                               ,CiU        ,16.322,4314820002,AJUNTAMENT DE TARRAGONA
1987,Alianza Popular                                   ,A.P.       ,4.950,4314820002,AJUNTAMENT DE TARRAGONA
1987,Centre Democràtic i Social                        ,C.D.S.     ,3.686,4314820002,AJUNTAMENT DE TARRAGONA
1987,Unió de Progrés Municipal                         ,UDPM       ,2.025,4314820002,AJUNTAMENT DE TARRAGONA
1987,Proposta d'Esquerres per Catalunya                ,PEC        ,1.735,4314820002,AJUNTAMENT DE TARRAGONA
1987,Esquerra Republicana de Catalunya                 ,ERC        ,1.313,4314820002,AJUNTAMENT DE TARRAGONA
1987,Partit dels Treballadors de Catalunya-UC          ,PTC-UC     ,742,4314820002,AJUNTAMENT DE TARRAGONA
1987,Partit Humanista                                  ,PH         ,288,4314820002,AJUNTAMENT DE TARRAGONA
1991,Convergència i Unió                               ,CiU        ,22.627,4314820002,AJUNTAMENT DE TARRAGONA
1991,Partit dels Socialistes de Catalunya-PSOE         ,PSC-PSOE   ,17.844,4314820002,AJUNTAMENT DE TARRAGONA
1991,Partit Popular                                    ,PP         ,4.429,4314820002,AJUNTAMENT DE TARRAGONA
1991,Alternativa Verda-Moviment Ecologista Catalunya   ,A.V-M.E.C. ,1.960,4314820002,AJUNTAMENT DE TARRAGONA
1991,Iniciativa per Catalunya                          ,IC         ,1.950,4314820002,AJUNTAMENT DE TARRAGONA
1991,Esquerra Republicana de Catalunya                 ,ERC        ,1.612,4314820002,AJUNTAMENT DE TARRAGONA
