"id","any","nom","desde","fins","cost_total","cost_planificacio","cost_creativitat","cost_dissney_grafic","cost_produccio","cost_mitjans_impresos","cost_radio","cost_televisio","cost_internet","cost_exterior","cost_altres","CODI_ENS","NOM_ENS"
"17","2017","Civisme amb els residus voluminosos","2017-03-21T23:00:00.000000Z","2017-05-14T22:00:00.000000Z","107588.31","0","0","0","18622.56","53931.48","14099.28","0","20934.99","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"18","2017","Santa Tecla 2017","2017-05-14T22:00:00.000000Z","2017-09-29T22:00:00.000000Z","17545.62","0","0","9755.02","6580.6","0","1210","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"19","2017","Tarraco Viva 2017","2017-04-02T22:00:00.000000Z","2017-05-30T22:00:00.000000Z","123240.58","0","0","8893.5","58132.75","16471.27","32904.56","0","6838.5","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"20","2016","Carnaval 2017","2016-11-30T23:00:00.000000Z","2017-02-27T23:00:00.000000Z","911.85","0","0","342.45","569.4","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"21","2017","Concurs Internacional de Focs Artificials 2017","2017-03-31T22:00:00.000000Z","2017-07-09T22:00:00.000000Z","1932.06","0","0","1210","722.06","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"22","2017","Sant Joan 2017","2017-04-30T22:00:00.000000Z","2017-06-24T22:00:00.000000Z","814.33","0","0","0","814.33","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"23","2017","Sant Magí 2017","2017-02-28T23:00:00.000000Z","2017-08-19T22:00:00.000000Z","3062.16","0","0","1200","1862.16","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"24","2017","Festival Dixieland 2017","2017-01-31T23:00:00.000000Z","2017-04-08T22:00:00.000000Z","7216.72","0","0","2000","5216.72","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"25","2017","Temporada Teatres Març-Juny 2017","2017-01-31T23:00:00.000000Z","2017-06-24T22:00:00.000000Z","18155.25","0","8954","0","9201.25","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"26","2017","Temporada Teatres Tardor 2017","2017-06-29T22:00:00.000000Z","2018-03-14T23:00:00.000000Z","11439.87","1573","2904","0","6962.87","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"27","2017","Pla de Comunicació PMET 2017-2018 1a fase","2017-10-01T22:00:00.000000Z","2017-12-30T23:00:00.000000Z","4243.47","0","0","187.55","4055.92","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"28","2017","Històries Amagades de Tarragona - Visites guiades","2017-10-22T22:00:00.000000Z","2018-05-12T22:00:00.000000Z","2699.86","0","0","2202.2","497.66","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"29","2017","Tarragona Història Viva","2017-06-19T22:00:00.000000Z","2017-10-01T22:00:00.000000Z","18796.5","0","0","0","0","2420","4541","0","11835.5","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"31","2017","XVII Jornades Declaració Tarraco Patrimoni Mundial","2017-11-21T23:00:00.000000Z","2017-12-02T23:00:00.000000Z","1004.3","0","0","1004.3","0","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"32","2017","El Contenidor d'Or - reciclatge de vidre","2017-11-01T23:00:00.000000Z","2017-12-29T23:00:00.000000Z","54282.65","0","0","0","0","54282.65","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"33","2017","Hivern 2017-Primavera 2018 Centres Cívics","2017-10-09T22:00:00.000000Z","2018-01-17T23:00:00.000000Z","9031.3","0","0","4500","4531.3","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"34","2017","Primavera Cultural 2017 Centres Cívics","2017-04-17T22:00:00.000000Z","2017-05-19T22:00:00.000000Z","229.9","0","0","0","229.9","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"35","2017","Tardor 2017 Centres Cívics","2017-05-03T22:00:00.000000Z","2017-09-12T22:00:00.000000Z","1372.5","0","0","0","1372.5","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"36","2017","Nadal 2017","2017-05-23T22:00:00.000000Z","2018-01-06T23:00:00.000000Z","41138.46","0","8000","0","29371.21","1267.33","0","0","2499.92","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"37","2018","Quan els objectes parlen. La peça del mes del MHT","2018-02-19T23:00:00.000000Z","2018-11-29T23:00:00.000000Z","2767.05","0","0","2226","541.05","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"38","2018","Primavera Cultural","2018-02-21T23:00:00.000000Z","2018-05-01T22:00:00.000000Z","2789.64","0","0","943.8","1845.84","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"39","2017","Tarragona Història","2017-11-27T23:00:00.000000Z","2017-12-30T23:00:00.000000Z","300","0","0","300","0","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"40","2018","Estand MHT a la Fira d'Entitats Tarraco Viva","2018-04-19T22:00:00.000000Z","2018-05-27T22:00:00.000000Z","0","0","0","0","0","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
