"nom","horari","tipus","municipal","latitud","longitud","localitzacio","telefon","districte","CODI_ENS","NOM_ENS"
"Palau Municipal","De dilluns a divendres, de 9 a 14 h","Organismes oficials i oficines administratives","Sí","41.1173903861965","1.25416887596334","PL DE LA FONT 1 BLQ: 0000 CP: 43003",,"CENTRE","4314820002","AJUNTAMENT DE TARRAGONA"
"Ajuntament, plaça de la Imperial Tàrraco (antiga Facultat de Lletres)",,"Organismes oficials i oficines administratives; Gent Gran Activa","Sí","41.1193672925451","1.24671952709359","PL DE LA IMPERIAL TARRACO 1 CP: 43005",,"EIXAMPLE","4314820002","AJUNTAMENT DE TARRAGONA"
"Espai Jove Kesse",,"Cultura","Sí","41.1193672925451","1.24671952709359","PL DE LA IMPERIAL TARRACO 1 CP: 43005",,"Eixample","4314820002","AJUNTAMENT DE TARRAGONA"
"Unitat Tècnica de Salut Pública - Laboratori Municipal","De dilluns a divendres, de 9 a 14 h","Organismes oficials i oficines administratives","Sí","41.1326130752292","1.25327399512918","CM DE SANT PERE 2 CP: 43007",,"Nord","4314820002","AJUNTAMENT DE TARRAGONA"
"Ajuntament Rambla Nova",,"Organismes oficials i oficines administratives","No","41.1157294298875","1.25319657900592","RB NOVA 59 CP: 43003",,"Centre","4314820002","AJUNTAMENT DE TARRAGONA"
"Centre Cívic de Bonavista",,"Social; Gent Gran Activa","Sí","41.120579129036","1.193847547482","CR ONZE-BONAVISTA 13 CP: 43100",,"Ponent","4314820002","AJUNTAMENT DE TARRAGONA"
"Centre Cívic de Llevant",,"Social","Sí","41.1354153075395","1.30667399135308","CR MAJOR-MOLNARS 1 CP: 43007",,"LLEVANT","4314820002","AJUNTAMENT DE TARRAGONA"
"Centre Sociocultural de la Part Alta",,"Organismes oficials i oficines administratives; Cultura; Social; Gent Gran Activa","Sí","41.1194565928526","1.26013931576932","CR DEL PUIG D`EN PALLARS 1 PLNT: BAIX CP: 43003",,"CENTRE","4314820002","AJUNTAMENT DE TARRAGONA"
"Centre Cívic de Sant Salvador",,"Social; Gent Gran Activa","Sí","41.1618540405658","1.2434911704524598","AV DELS PINS S/N CP: 43130",,"NORD","4314820002","AJUNTAMENT DE TARRAGONA"
"Centre Cívic de Sant Pere i Sant Pau",,"Social; Gent Gran Activa","Sí","41.140774584633","1.24660762928027","CM DEL PONT DEL DIABLE S/N CP: 43007",,"NORD","4314820002","AJUNTAMENT DE TARRAGONA"
"Centre Cívic de Torreforta",,"Social; Gent Gran Activa","Sí","41.1173082282514","1.21744167266061","CR DEL RIU GLORIETA 3 ESC: 1 PLNT: 00 PRT: 04 CP: 43006",,"PONENT","4314820002","AJUNTAMENT DE TARRAGONA"
"Antiga Audiència - Cultura",,"Organismes oficials i oficines administratives","Sí","41.1181869882889","1.25492233217083","PL DEL PALLOL 3 BLQ: 0000 CP: 43003",,"Centre","4314820002","AJUNTAMENT DE TARRAGONA"
"Casa Castellarnau - Museu d'Història de Tarragona","De dilluns a divendres, de 9 a 14 h","Organismes oficials i oficines administratives","Sí","41.1177865071997","1.25539187906405","CR DELS CAVALLERS 14 BLQ: 0000 CP: 43003",,"Centre","4314820002","AJUNTAMENT DE TARRAGONA"
"Torre del Pretori",,"Cultura","Sí","41.116705518337","1.25787486993632","PL DEL REI 1 BLQ: 0000 CP: 43003",,"CENTRE","4314820002","AJUNTAMENT DE TARRAGONA"
"Espai Tabacalera",,"Organismes oficials i oficines administratives","Sí","41.1144381282152","1.2395558823157","PG DE LA INDEPENDENCIA 3 CP: 43005",,"Eixample","4314820002","AJUNTAMENT DE TARRAGONA"
"Caserna Guàrdia Urbana","De dilluns a divendres, 24 h al dia","Seguretat","Sí","41.124931271867","1.23536351866726","CR MARIA AURELIA CAPMANY 4 CP: 43007",,"Eixample","4314820002","AJUNTAMENT DE TARRAGONA"
"Palau Firal i de Congressos",,"Cultura","Sí","41.113518552461","1.25227167865424","CR DEL GENERAL MORAGUES 4 PLNT: 00 PRT: 01",,"CENTRE","4314820002","AJUNTAMENT DE TARRAGONA"
"Prevenció de conductes sexuals de risc - Assexora't",,"Sanitari","Sí","41.1143470288648","1.24741823184505","CR DEL GASOMETRE 44 ESC: 1 PLNT: 00 PRT: 01 CP: 43001",,"CENTRE","4314820002","AJUNTAMENT DE TARRAGONA"
"IMET - Institut Municipal d'Educació de Tarragona",,"Llar Municipal de gent gran; Gent Gran Activa","Sí","41.1156367498328","1.24200934833288","AV DE RAMON Y CAJAL 70 CP: 43005",,"Eixample","4314820002","AJUNTAMENT DE TARRAGONA"
"Escola Municipal de Música","De 8 hores a 21 hores","Cultura; Gent Gran Activa","Sí","41.11423149143142","1.2531421779935537","CR D`ARMANYA 10 CP: 43004",,"CENTRE","4314820002","AJUNTAMENT DE TARRAGONA"
"DEIXALLERIA MÒBIL DEL CONSELL COMARCAL DEL TARRAGONÈS",,"Medi Ambient","No",,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"DEIXALLERIA MÒBIL DE L'AJUNTAMENT DE TARRAGONA (II)",,"Medi Ambient","No",,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"DEIXALLERIA MÒBIL DE L'AJUNTAMENT DE TARRAGONA (IV)",,"Medi Ambient","No",,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"DEIXALLERIA MÒBIL DE L'AJUNTAMENT DE TARRAGONA (I)",,"Medi Ambient","No",,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
