"Conseller","TITOL","UID","ADRECA","GrupInt","RegGrup","URL",inici,fi,"latitud","longitud","CODI_ENS","NOM_ENS"
"José Juan Acero de Dios ","Visita obres Battestini","00ff75b1-709d-452d-b301-60ae2cbf7f37","Carrer Battestini",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/visita-obres-battestini",2019-01-02 08:00:00.0,2019-01-02 08:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Reunió Àrea de Domini Públic","40fee83a-324b-4703-93ed-76145a8e28fc","Edifici Municipal Rambla Nova",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/reunio-area-de-domini-public-1",2019-01-02 09:00:00.0,2019-01-02 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","RP Parking Battestini","77dd741b-cd46-431b-8220-a2fc4a715b2b","Battestini",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/rp-parking-battestini",2019-01-02 10:00:00.0,2019-01-02 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Signatura concessions","92ea6914-c0a7-4eb0-bc62-562d07d096d6","Edifici Municipal Rambla Nova",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/signatura-concessions-4",2019-01-02 12:00:00.0,2019-01-02 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Visita pilona cr Armanyà","e7cb1229-bc71-475a-bb7e-60af80c6a2fc","cr Armanyà",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/visita-pilona-cr-armanya",2019-01-02 13:00:00.0,2019-01-02 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Reunió interna Obres Mobilitat","70f455be-78e5-4b8e-872e-16b010018eb7","Edifici Municipal Rambla Nova",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/reunio-interna-obres-mobilitat",2019-01-03 10:00:00.0,2019-01-03 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","RP Pilona Cr Armanyà","745d84e6-0650-4f39-ac0b-db5064bd45bc","cr Armanyà",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/rp-pilona-cr-armanya",2019-01-03 10:45:00.0,2019-01-03 11:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Signatura domini públic","5a5d6069-a7a8-437c-850b-282ee38acf6f","Edifici Municipal Rambla Nova",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/signatura-domini-public-2",2019-01-03 12:00:00.0,2019-01-03 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Reunió Aparcaments","ad456083-9d53-4f37-b393-ec7711f321fd","Edifici Municipal Rambla Nova",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/reunio-aparcaments-2",2019-01-04 08:30:00.0,2019-01-04 09:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Reunió interna domini públic","fe7a9a0e-f43f-4029-b46b-a93c5de51199",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/reunio-interna-domini-public",2019-01-04 09:30:00.0,2019-01-04 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Visita obres cr Battestini","b3f9f564-1e63-4999-83eb-42fc89a80b97","Cr Battestini",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/visita-obres-cr-battestini",2019-01-04 10:30:00.0,2019-01-04 11:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Visita obres cr Armanyà","819bf7c8-23d5-4259-a3a3-5d267b67747e","Carrer Armanyà",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/visita-obres-cr-armanya",2019-01-04 12:30:00.0,2019-01-04 13:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Patges reials/Pajes reales Bonavista","9a207f10-9385-4047-b559-ff967f115fae",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/patges-reials-pajes-reales-bonavista",2019-01-04 18:00:00.0,2019-01-04 19:30:00.0,"41.11809167904521","1.1942870782852424","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Cavalcada de Reis","b1a3d22b-42af-4525-a5bd-a58597b99f13","carrers de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/cavalcada-de-reis",2019-01-05 18:00:00.0,2019-01-05 20:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Arribada dels Reis mags d'Orient i Cavalcada/Llegada de los Reyes magos de Oriente y Cabalgata","b1a32af5-ba30-4a7c-9996-a458ece2bdd9",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/arribada-dels-reis-mags-dorient-i-cavalcada-llegada-de-los-reyes-magos-de-oriente-y-cabalgata",2019-01-05 18:15:00.0,2019-01-05 22:30:00.0,"41.10898394313371","1.2398336695671333","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Cavalcada de Reis a Ponent","8fff5ba0-b539-400f-825e-6bddb8f47f8b","Barris de Ponent",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/cavalcada-de-reis-a-ponent",2019-01-05 18:30:00.0,2019-01-05 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Cavalcada Reis a la Floresta","2248793d-f6c7-4af1-9685-226d5d19ae61","Barri la Floresta",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/cavalcada-reis-a-la-floresta",2019-01-05 19:00:00.0,2019-01-05 19:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Arribada a la plaça de la Font dels Reis d'Orient ","5a0b7d08-7a5b-4925-af51-babea76c2d0f","Plaça de la Font",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/arribada-a-la-placa-de-la-font-dels-reis-dorient",2019-01-05 20:30:00.0,2019-01-05 21:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Repàs Agenda i Signatura ","0cb8a0e2-6ab4-4557-9f2d-7efdc333410f",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/repas-agenda-i-signatura-32",2019-01-07 09:00:00.0,2019-01-07 10:05:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Visita obres cr Armanyà","1f2ce09c-0713-4c7b-a7fb-baae5adbbffd","Carrer Armanyà",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/visita-obres-cr-armanya-1",2019-01-07 10:00:00.0,2019-01-07 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió Interna","e1678c84-db72-4a11-821c-39a549482e86",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/esdeveniment.2019-01-08.8661458003",2019-01-07 10:15:00.0,2019-01-07 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió àrea de Transparència ","0a27261c-9c60-4ce2-9701-41bf778ffea6",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-area-de-transparencia-7",2019-01-07 10:45:00.0,2019-01-07 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió Interna","d215bd44-4411-4bf0-8ce9-94176d46038b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/esdeveniment.2019-01-08.5419546012",2019-01-07 12:30:00.0,2019-01-07 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Entrevista cadena Cope","5166e033-076c-4ff4-8b1c-ff59936e5beb","Edifici Municipal Rambla Nova",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/entrevista-cadena-cope",2019-01-07 13:00:00.0,2019-01-07 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Entrevista TV3 Carrer Armanyà","270bb92f-25fe-4839-ad61-9814958810aa","Carrer Armanyà",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/entrevista-tv3-carrer-armanya",2019-01-08 09:30:00.0,2019-01-08 09:55:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","TERTULIA POLITICA TGNA RADIO","3c090ea9-7315-464a-92ff-b76f0fa0c9b8","Tarragona radio",,,"https://www.tarragona.cat/lajuntament/govern/consistori/didac-nadal-abad/tertulia-politica-tgna-radio-3",2019-01-08 09:30:00.0,2019-01-08 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Reunió amb Associació Dret a Morir Dignament/Reunión con Asociación Derecho a Morir Dignamente","afc7b236-e5d2-412c-abf1-a96f82702547",,,"2857","https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/reunio-amb-associacio-dret-a-morir-dignament-reunion-con-asociacion-derecho-a-morir-dignamente",2019-01-08 09:30:00.0,2019-01-08 10:30:00.0,"41.11739252776756","1.254298822784449","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Reunió amb Associació Dret a Morir Dignament/Reunión con Asociación Derecho a Morir Dignamente","bec33253-04cd-4d26-8d3f-e7ee6d431285",,,"2857","https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/reunio-amb-associacio-dret-a-morir-dignament-reunion-con-asociacion-derecho-a-morir-dignamente",2019-01-08 09:30:00.0,2019-01-08 10:30:00.0,"41.11740869319914","1.2542344497680915","4314820002","AJUNTAMENT DE TARRAGONA"
"Inmaculada Rodríguez Moranta","Reunió treball turisme","fc31fc33-1761-47fe-9a41-c7002a7b19d7","Patronat de Turisme",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/inmaculada-rodriguez-moranta/agenda/reunio-treball-turisme",2019-01-08 09:30:00.0,2019-01-08 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Tertúlia política/Tertulia política","4048cfce-8d15-4032-9f09-a5870a9519e7",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/tertulia-politica-tertulia-politica",2019-01-08 09:30:00.0,2019-01-08 10:00:00.0,"41.118540263515435","1.243183748626734","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Tertúlia política a Tarragona Ràdio","afd7c6bf-181b-4c22-9f9a-2ce774dc426e","emissora municipal",,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/tertulia-politica-a-tarragona-radio-2",2019-01-08 09:30:00.0,2019-01-08 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió Voluntariat","ff67a694-df56-4c58-85b0-a0282d4b004e","PMET",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/reunio-voluntariat-5",2019-01-08 10:00:00.0,2019-01-08 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Entrevista TAC12 Temes mobilitat","9f62dc31-2514-48db-bede-d02565037220","Carrer Armanyà",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/entrevista-tac12-temes-mobilitat",2019-01-08 10:00:00.0,2019-01-08 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Reunió interna de Protecció civil","5f022eae-f8c4-4399-8634-c6e01fcc4ea9","Edifici Municipal Rambla Nova",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/reunio-interna-de-proteccuio-civil",2019-01-08 10:00:00.0,2019-01-08 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió departament de Comunicació ","9d4eb48c-644e-4da0-a40c-01c47130ed75",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-departament-de-comunicacio-13",2019-01-08 10:00:00.0,2019-01-08 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Repàs Agenda i Signatura ","4186173f-e86c-474d-8978-77082d91321f",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/repas-agenda-i-signatura-33",2019-01-08 10:00:00.0,2019-01-08 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Reunió interna Grup Municipal/Reunión interna Grupo Municipal","0ff3ab49-9767-4a20-97e9-a11c562e62ea",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/reunio-interna-grup-municipal-reunion-interna-grupo-municipal-6",2019-01-08 10:30:00.0,2019-01-08 11:30:00.0,"41.11734403144899","1.2542559074402106","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Reunió interna Grup Municipal/Reunión interna Grupo Municipal","50725f29-9b51-47ef-b633-727bf0cf37d5",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/reunio-interna-grup-municipal-reunion-interna-grupo-municipal-7",2019-01-08 10:30:00.0,2019-01-08 11:30:00.0,"41.11742485862672","1.2542773651123298","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Reunió interna","6a40ece2-757a-4b36-9ff5-fea484175061","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/reunio-interna-21",2019-01-08 10:30:00.0,2019-01-08 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Reunió interna Grup Municipal/Reunión interna Grupo Municipal","f7cc2131-21ae-4fb1-abf3-636f3da61500",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/reunio-interna-grup-municipal-reunion-interna-grupo-municipal-9",2019-01-08 10:30:00.0,2019-01-08 11:30:00.0,"41.11737636233204","1.2542773651123298","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió Interna","25e91528-8ef9-4639-8eff-3cfa392a6ea0",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/esdeveniment.2019-01-11.6987993224",2019-01-08 10:45:00.0,2019-01-08 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió departament d'Enginyeria ","5f35ab07-0577-4795-8635-7d8832269efb",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-departament-denginyeria-19",2019-01-08 11:00:00.0,2019-01-08 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Reunió interna","5380db36-3fdc-48e6-bb03-358955702b31",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/reunio-interna-22",2019-01-08 11:00:00.0,2019-01-08 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Inmaculada Rodríguez Moranta","Consell de redacció i xarxes socials","eabccc1e-ca00-40dc-931f-f4b45e676dfb","Patronat de Turisme",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/inmaculada-rodriguez-moranta/agenda/consell-de-redaccio-i-xarxes-socials-7",2019-01-08 12:00:00.0,2019-01-08 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió Setmanal Esports","c0acd2a3-28ed-463a-bcda-86ba844ed07c","PMET",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/reunio-setmanal-esports-2",2019-01-08 12:00:00.0,2019-01-08 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Reunió Grup Municipal","494cbb01-0884-478f-b6f6-b9d29a063e5a","PMET",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/reunio-grup-municipal-8",2019-01-08 13:00:00.0,2019-01-08 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió del Grup Municipal PP ","12e10eeb-f7d5-4357-b81f-64ff363df5e8",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-del-grup-municipal-pp-22",2019-01-08 13:00:00.0,2019-01-08 14:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió Grup Municipal","36d33cfa-8552-4022-a04b-54cd282474d4","PMET",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/reunio-grup-municipal-9",2019-01-08 13:00:00.0,2019-01-08 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Inmaculada Rodríguez Moranta","Reunió Grup Municipal","866b715a-8d17-4500-893c-022c6441396f","Palau Municipal",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/inmaculada-rodriguez-moranta/agenda/reunio-grup-municipal-14",2019-01-08 13:00:00.0,2019-01-08 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Reunió junta mercat de Torreforta","43c41160-bc35-426f-9df8-add3eb150b49",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/reunio-junta-mercat-de-torreforta",2019-01-08 18:00:00.0,2019-01-08 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Reunió Mobilitat","eb20fdce-2b6d-45dc-a596-b954d227f51f","Edifici Municipal Rambla Nova",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/reunio-mobilitat-2",2019-01-09 09:00:00.0,2019-01-09 09:35:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Inmaculada Rodríguez Moranta","Treball Turisme","b1cf8a80-bf88-4c04-8ce5-1446e1abf22b","Patronat de Turisme",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/inmaculada-rodriguez-moranta/agenda/treball-turisme-10",2019-01-09 09:30:00.0,2019-01-09 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Reunió gerència Aparcaments","c356315d-f1ce-4edc-87ab-3cd231c12ea8","Edifici Municipal Rambla Nova",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/reunio-gerencia-aparcaments",2019-01-09 10:00:00.0,2019-01-09 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Visita obres cr Armanyà","ab1a4b92-6e54-493f-8743-40268436aba6","Carrer Armanyà",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/visita-obres-cr-armanya-2",2019-01-09 11:00:00.0,2019-01-09 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Reunió per tractar diversos Temes dels Polígons","2256de84-e751-42c3-a35b-88fce92fe38e","Tabacalera",,,"https://www.tarragona.cat/lajuntament/govern/consistori/francesc-roca-rosell/agenda/reunio-per-tractar-diversos-temes-dels-poligons",2019-01-09 11:00:00.0,2019-01-09 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió dels consellers/eres d'Hisenda del grup de ""Ciudades Patrimonio de la Humanidad""","65876185-d65a-4f3c-807a-c4dbb2617ba0","Alcala",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/reunio-del-grup-dhisenda-del-grup-de-ciudades-patrimonio-de-la-humanidad",2019-01-09 11:00:00.0,2019-01-09 17:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió Pere Rabassó - Proposta Pentatló Modern","5bdec4e4-91a4-4a6d-9c87-8409d39eddbb","PMET",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/reunio-pere-rabasso-proposta-pentatlo-modern",2019-01-09 11:00:00.0,2019-01-09 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Reunió president Confederació Empresarial de la Província de Tarragona (CEPTA)","4cd311af-d34f-4e83-9c72-e33c8b77561f","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/reunio-president-confederacio-empresarial-de-la-provincia-de-tarragona-cepta",2019-01-09 11:00:00.0,2019-01-09 11:00:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Reunió amb la rectora de la URV","b2d9dc4f-93e4-4950-8f39-0ceab1e8b0eb","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/reunio-amb-la-rectora-de-la-urv",2019-01-09 11:00:00.0,2019-01-09 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Treball Esports","da338159-570d-4e38-b9ed-201ef9a260f2","PMET",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/treball-esports-2",2019-01-09 12:00:00.0,2019-01-09 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Entrevista Onda Cero","2fb72d8a-66c6-4736-a8ce-4e8e5d3d8880","Estudis Onda Cero",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/entrevista-onda-cero",2019-01-09 12:30:00.0,2019-01-09 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Inmaculada Rodríguez Moranta","Reunió TAP (Sr Feliz y Sr Tirado)","9e35e19c-3ad0-48ec-9b60-0526e7740839","Patronat de Turisme",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/inmaculada-rodriguez-moranta/agenda/reunio-tap-sr-feliz-y-sr-tirado",2019-01-09 13:00:00.0,2019-01-09 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Salutació membre del Senat de Tarragona","c9c4a6bc-1c1a-47e3-b648-d763e64a1567","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/salutacio-membre-del-senat-de-tarragona",2019-01-09 13:00:00.0,2019-01-09 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Signatura decrets","61df1a92-36ac-4dc3-b6f6-61ef270fc5b7","Edifici Municipal Rambla Nova",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/signatura-decrets",2019-01-09 13:30:00.0,2019-01-09 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió Brigada Municipal ","eee5458c-8ef4-4522-bcf8-7db3756b3760",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-brigada-municipal-21",2019-01-10 08:45:00.0,2019-01-10 09:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Reunió AMT","8888999b-d43f-40ce-837b-fa2f530d17c4","Edifici Municipal Rambla Nova",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/reunio-amt-4",2019-01-10 09:00:00.0,2019-01-10 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","La presidenta de Puertos del Estado, al “Bon dia Tarragona”","a1aa4110-b5f2-4dd8-9703-c3fa027f5f1b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/la-presidenta-de-puertos-del-estado-al-201cbon-dia-tarragona201d",2019-01-10 09:00:00.0,2019-01-10 11:00:00.0,"41.11743984463633","1.2496036291122437","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","La presidenta de Puertos del Estado, al “Bon dia Tarragona”","2cb58ea5-5446-43ba-9ca3-ed8cfe70de80",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/la-presidenta-de-puertos-del-estado-al-201cbon-dia-tarragona201d",2019-01-10 09:00:00.0,2019-01-10 11:00:00.0,"41.11743984463633","1.2496036291122437","4314820002","AJUNTAMENT DE TARRAGONA"
