"origen","data_ini","descripcio","latitud","longitud","adreca","CODI_ENS","NOM_ENS"
"1","2016-01-01 07:56:52","y seguimos con las barbacoas e medio de la rambla todos los dias y nada hace nada porque son gitanos,estamos artos de esta situacion.","41.116563","1.208122","Carrer Riu Llobregat 6D Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2016-01-01 11:21:24","Arrancats pals obstaculitzacio prohibit aparcar davant del Parking Palau Firal Congressos Tarragona","41.117407","1.254383","Carrer General Moragues","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-01 11:56:18","Brutícia  de cagadas colom etc un cop de mangera no aniria malament a la taula Ping pong Parc entrada Roser","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-01 13:31:09","clavegueram sense fixar","41.118865","1.259815","Carrer de Sant Llorenç 37-39 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-01 13:33:32","paret sense pintar","41.118447","1.260373","Passeig de Sant Antoni 45 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-01 13:43:56","rajoles trencades","41.117054","1.259667","Passeig de Sant Antoni 57 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-01 13:44:36","rajola sortida","41.117063","1.259617","Passeig de Sant Antoni 22-24 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-01 13:49:31","rajoles trencades","41.116661","1.258855","5 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-01 14:00:50","Senyalització caiguda a la Rambla Lluis Companys. Atentament, Javier Villamayor (Conseller de l'Ajuntament de Tarragona)","41.120030","1.243441","Avinguda del President Llui","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-01 15:09:28","El tramo del tanatorio desde la puerta está muy feo paso a diario para ir a trabajar y es feo y peligroso ya que hay botellas rotas y no se ven suponiendo un peligro","41.115128","1.236020","Carretera Vella de València 2 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-01 15:53:04","Bon dia, aquesta farola està totalment apagada des de fa setmanes. Podeu reparar-la. Adreça c. Governador González cantonada amb c. Colom (davant dels congelats La Sirena). Gràcies","41.116453","1.248886","Passatge Cobos 6 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-01 17:57:11","Han pintat en retolador el nom i canviat per ç'elvis","41.120521","1.242329","Avinguda del President Llui","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-01 18:17:49","Escoçell sense arbre  i molt mal més  des de fa uns tres anys","41.118262","1.254185","Avinguda Catalunya 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-01 19:08:17","Escoçell sense arbre","41.119260","1.254122","Avinguda Catalunya 2 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-01 21:45:55","Esta calle da asco, no puede seguir así.","41.124067","1.213808","Carrer la Secuita 16 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-01 22:32:50","escales aturades desde fa una setmana que pugen al carrer Zamenhoff hi ha dos trams.","41.112722","1.245536","Rambla Nova 47 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-02 11:44:35","pl. dels Carros, el grafiters segueixan embrutar, i la guardia urbana no fa res, tot es paga amb diners del poble","41.109588","1.249904","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-02 14:10:55","Tros de voravia arrencat","41.119951","1.242279","Plaça d'Orleans, 1","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-02 18:57:41","Monument public","41.115996","1.258000","Passeig Sant Antoni, 2-8","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-02 19:55:01","Llum fosa al Camí del Cementiri a Ferran","41.146014","1.357775","Camí del Cementiri, 3","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-03 11:07:22","No es poden natejar les pintades c. Colom","41.116358","1.248497","Carrer Cristòfor Colom 5 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-03 11:20:49","No es poden natejar aquestes herves que hi ha a la parte de las Muralla.Tgna. patrimonio de la deixadesa","41.118635","1.253799","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-03 11:23:46","Costa molt arreglar aquestas torretas de la pl. del Pallol","41.118318","1.254962","Plaça del Pallol 8 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-03 11:56:36","No se puede arreglar este pequeño jardín, es mala imagen de ciudadu","41.115703","1.257709","Carrer Baixada de la Pescateria 5 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-03 17:40:22","Méndez Núñez 11. Paperera al terra. Tota oxidada","41.114635","1.252666","Carrer de Méndez Núñez, 11","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-03 19:34:52","Dies lampades fueses. Parc TARRAGONA 2","41.146327","1.253913","Autopista del Mediterrani","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-03 19:37:41","7363 ubicación Gramunt subiera","41.124866","1.249652","Avinguda de Joan Antonio Guárdias, 98-100","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-03 22:15:45","Bona nit, des de fa uns mesos sento el soroll d'un motor tota la nit, el soroll prove de la font del centenari i és molt molest. Si us plau, feu alguna cosa al respecte ja que fa mesos que no puc dormir bé i m'està afectant a la salut. Podrieu desactivar-","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-04 09:38:56","Bon dia,Ens comenten que alguns cartells de reserva de poda tenen la data errònia, fins al 3 de gener. Us adjuntem els diversos tuits que n'hem rebut..J.Salvat i Bové,Joan Miró,Ernest Vilches,Pont i Gol,J.M.Tarrasa,Riu Foix i Rambla Nova (d'Hisenda a Balc","41.117407","1.254383","J. Salvat, Joan Miró, Ernest Vilches....","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-04 09:48:02","Bon dia,Demanen neteja intensiva de les voreres del C Apodaca , alçada n 7. Hi ha bruticia d'excrements de gos i coloms.Gràcies.","41.117407","1.254383","Apodaca n 7","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-04 09:55:33","Amb el present adjunto nota de la piscina de BonavistaTenim paneroles al vestuari i lavabo de monitor i també a la farmaciola.","41.117407","1.254383","Bonavista","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-04 10:00:33","Bon dia,Podeu avisar a jardineria que recullin aquesta palmera morta que hi ha al carrer Baix Empordà de La Mora. Demà passa per aquest punt la cavalcada de Reis.Adjuntem fotografia.Salutacions.","41.117407","1.254383","La Mora","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-04 10:07:41","Srs de l'Ajuntament faci'ns-ho mirar, és vergonyós que les escales mecàniques de dr.Zamenhoff no funcionin dia sí dia també","41.112943","1.245660","Calle de Agustí Alisent","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-04 10:08:22","Avui ens avisat, des del Twitter de l'Ajuntament, que aquest matí, a les 10 h, encara hi havia deixalles (vidres, llaunes...) de la nit de Cap d'Any a la zona dels jardins del Vapor.","41.117407","1.254383","Jardins Vapor","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-04 10:15:44","Referència FAROLA QUE NO FUNCIONACausa UN VEÍ COMUNICA QUE AL C. SANT MAGÍ NÚM. 10 HI HA UNA FAROLA QUE FA UNS DIES QUE NO FUNCIONA.ResolucióPER CONEIXEMENT.","41.117407","1.254383","C SANT MAGI 10","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-04 10:37:59","Bon dia,Continuament truca el president de la AAVV Mallorca 32, queixant-se de la manca de neteja als carrers Mallorca, Francesc Bastos... comenta que estan bruts d'oli, excrements etc... demana baldeig intensiu.Gràcies.","41.117407","1.254383","Mallorca 32","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-04 10:50:35","Bon dia,Demanen baldeig del carrer Priorato, voreres brutes d'orins i excrements, icontenidor de vidre ple.","41.117407","1.254383","C Priorato","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-04 12:07:20","Brutícia a les escales del carrer Vapor","41.112895","1.245570","Carretera Reus 64 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-04 12:10:01","Espai sense estrenar al carrer Pare Agustí Altisent tancat als vianants","41.112979","1.245559","Carrer del Pare Agustí Altisent 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-04 12:16:19","Bon dia,Ens comuniquen que el contenidor d'envasos fa dies que esta ple.Gràcies.","41.117407","1.254383","Sant Salvador Bl 18","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-04 17:06:49","Rotura acera Edificio Paraguay, A. SP y SP","41.137832","1.248712","Plaça Miralcamp Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-04 20:45:10","enllumenat public que no funciona Passatge Formentera.","41.120598","1.214478","Carrer S Benilde 3 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-05 00:12:21","al maig del 2015 baig enviar aquesta foto per avisar que en el carrer pi i margall de sant pere i sant pau i ha perill de desprendiment daquestes roques. fins que no pasi res greu no fareu res. espero que no prengui mal cap nen o cap persona.","41.128789","1.244354","Carrer Joan Serra i Vilaró 10-12 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-05 08:21:14","moto al mig de les escales de la Via Augusta amb el Passatge del Sol","41.114975","1.258482","Carrer Via William J. Bryant 2 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-05 09:45:37","propaganda electoral","41.119675","1.190935","Carrer Vuit 41 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-05 09:51:45","sempre està ple d'excrements de gos","41.122461","1.245793","Carrer de Sant Antoni Maria Claret 29 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-05 10:22:51","Televisor abandonat enmig de la vorera.","41.114673","1.246235","Carrer de Mallorca, 16","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-05 10:48:15","Tapa oberta del contenidor de rebuig, perillós pels nens.","41.117407","1.254383","C Joan Serra, cantó amb av. Països Catalans, 5","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-05 10:53:56","Recollir televisor abandonat.","41.117407","1.254383","C Mallorca, 16","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-05 11:18:46","Rajola trencada davant rest. xinès Nou Món.","41.115241","1.244452","Carrer de Mallorca, 25-31","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-05 11:30:48","Epp!!                                                     Que aixo tambe es tarragona!","41.129585","1.360418",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-05 11:48:53","Barana absent i l'altra es troba fluixa","41.112549","1.254641","Carrer del Comerç","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-05 12:02:27","piedras totalmente sueltas muy peligrosasescrivanies velles, plaza","41.118807","1.256750","Carrer de les Escrivanies Velles, 1","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-05 13:12:48","Recollida de piles","41.117407","1.254383","montanyeta","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-05 13:24:53","Bon dia,Voreres brutes d'excrements de gos al Bl. Venezuela","41.117407","1.254383","Bl. Venezuela","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-05 13:39:15","HORARI DE SENYAL DE CARREGA I DESCARREGA  NO ES VEU PER QUE HI HA ENGANXINESCausa L'AGENT INFORMA QUE HI HA UNA  SENYAL DE CARREGA I DESCARREGA QUE TE  TAPAT L'HORARI A CAUSA DE QUE ALGU A FICAT ENGANXINES AL DAMUNT . CREA CONFUSIO ALS USUARISResolucióS'E","41.117407","1.254383","C. UNIO 14","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-05 14:23:28","NENS TRENCANT  TANCA DE PARC INFANTILCausa MMEE COMUNICA QUE UN USUARI  ELS ALERTA DE QUE  3 NOIS I 3 NOIES MENORS D'EDAT ESTAN TRENCANT LA TANCA D'UN PARC   INFANTILResolucióFORUM 103 VA CAP AL LLOC . NO LOCALITZA A NINGU ,  S'ENVIA EMAIL A MEDIAMBIENT .","41.117407","1.254383","BL. EUROPA PARC INFA","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-05 15:21:10","Jardines vapor , por su nombre debería ser zona verde. Fue en su momento pero está destrozado. Solo quedan pintadas y excrementos de perros .","41.112622","1.244946","Passatge de Ferrer i Durán, 5","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-05 21:03:15","molts vidres i ampolles, FA dies que hi son","41.113278","1.245036","Carrer del Pare Agustí Altisent 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-05 21:11:49","Pintada","41.112572","1.248612","Carrer de Cartagena, 1519","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-05 23:00:34","Cal REPINTAR les marques del CEDA EL PASO i RECOL·LOCAR LA SENYAL al final de la Baixada de Toro donat que els vehicles que baixen per aquest carrer, molt transitat perquè és per on surten els aparcats al pàrquing de la Rambla Nova, se salten la senyal i ","41.112647","1.254847","Baixada de Toro, 1517","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-06 12:38:15","Caja electrica abierta","41.119790","1.259572",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-06 16:59:45","Denuncio que algunos conductores de automóviles, se han acostumbrado a robarnos el estacionamiento de motos. Crucé calle nou de santa tecla- sant Miquel.","41.111810","1.248397",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-06 20:24:40","entrada alparking de violant hongria 56,amb senyal d prohibit aparcar i aparquen .","41.139800","1.257995","Calle Seneca Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-06 20:26:02","Piló arrencat","41.118882","1.261889","Camí de la Cuixa, 1B","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-06 20:26:38","falta.luz. farola","41.138968","1.248617","Bloc Uruguai Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-06 20:27:22","Bosses a la vorera. Això es repeteix cada dia","41.118946","1.261878","Camí de la Cuixa, 1B","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-06 21:50:36","el vidres i les ampolles segueixen al seu lloc","41.112981","1.245259","Carrer del Pare Agustí Altisent 2-4 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-06 22:51:38","brossa entrada parking urv per carrer Rovira i Virgili","41.122644","1.251551","Carrer Fra Antoni Cardona i Grau Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-07 08:46:09","falta tapa i gran forat algun nen ha caigut","41.120403","1.252307","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-07 09:24:55","REPOSICION DE PILONES ELIMINADOS.Causa FORUM 102 COMUNICA QUE LOS PILONES QUE HABIA EN LA CALLE TRINQUET VELL N7, PARA IMPEDIR EL PASO DE VEHICULOS A LA ZONA PEATONAL, HAN SIDO ELIMINADOS. ESTE HECHO CONLLEVA QUE LOS VEHICULOS VULNEREN DICHA ZONA PEATONAL","41.117407","1.254383","C. TRINQUET VELL 7","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-07 09:52:00","Vidre i fusta sota contenidors.","41.114598","1.244634","Carrer de Jaume I, 1719c","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-07 09:56:18","Cotenidor d'envasos ple.Residus de paper fora del contenidor de pc (que està buit).","41.115374","1.244840","Carrer de Jaume I, 9B","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-07 11:01:07","desprendimiento de fachada","41.117957","1.192251","Carrer Cinc 23 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-07 11:02:53","Pintada a la placeta","41.119824","1.251670","Carrer d'Hernández Sanahuja, 19B","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-07 11:03:52","Pintada a c EnrajolatMoltes gràcies","41.116573","1.257553","Carrer de l'Enrajolat, 917","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-07 11:07:14","Pintada a placetaGràcies","41.119950","1.252123","Carrer del Cronista Sessé, 15","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-07 12:36:48","Referència MANCA DE SENYAL VERTICAL DE DONEU PASCausa EL REQUIRENT INFORMA QUE EN LA CONFLUENCIA DEL CARRER JOSEPA MASSANES AMB LOPEZ PELAEZ, QUAN ES SURT DEL PARQUING SAAVEDRA. HI HAVIA UN SENYAL DE DONEU PAS QUE JA O HI ES.","41.117407","1.254383","C. JOSEPA MASSANES","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-07 12:56:35","mal estado","41.139200","1.254083","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-07 13:02:44","El contenedor de envases plasticos es un atraso debido a que no se pueden introducir los envases con comodidad.Debido a una plancha con agujero que limita su acceso.Si queremos tener una ciudad mas limpia se tendria que optimizar y facilitar el acceso a n","41.163014","1.243836","Carrer de l'Estadium, 6","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-07 16:28:10","al parecer, hace algunos dias, hay fuga de agua en una parte de la plaza San Fructuós, delante de la Iglesia del mismo nombre","41.121080","1.254513","Carrer Escultor Verderol 1A Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-07 19:21:04","Alumbrado público no funciona","41.124038","1.246908","Camí de l'Oliva 5 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-07 19:27:24","està.tot ple d' orina de gossos a veure si poden venir a passar una mica d'aigua gràcies","41.122580","1.245486","Carrer de Sant Antoni Maria Claret 29 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-07 19:30:25","els vianants gairebe no podem passar pel carrer","41.118347","1.248337","Carrer de Enginyer Cabestany 4 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-08 07:39:53","vidres al terra al carrer espinach","41.109900","1.240082","Carrer d'Espinach 26 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-08 09:46:38","Bon dia,Demana baldeig de voreres, brutes d'excrements i orins.També ens avisen per a que paseu a recollir les piles.Gràcies.","41.117407","1.254383","St. Joaquima de Vedruna","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-08 09:59:39","Urgent, buidar els 2 contenidors de poda de Cala Romana, perquè estan plens i poden llençar la poda.","41.117407","1.254383","C Del Tennis i al costat de la ctra. N-340 (Cala R","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-08 10:10:26","Bon dia,Truca el Sr. Maximo, president de la llar de jubilats de camp clar, comunicant que tenen paneroles.","41.117407","1.254383","C Riu Llobregat sn","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-08 10:16:50","Vidre trencat al costat dels contenidors. També hi ha altres residus per fora.","41.115226","1.241477","Carrer de Frederic Mompou, 10","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-08 10:38:51","arqueta en vía  pública en mal estado produce filtraciones en parking subterráneo (plaza Sentís i Porta - TARRAGONA)","41.122017","1.253132",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-08 10:45:11","Bon dia,A la pàgina de Facebook de “Tarragona com t’agrada” hem rebut una queixa; ens diuen que  els de jardineria es passin per plaça imperial que les plantes que  formen la paraula TARRAGONA han estat menjades pels camells dels reis mags (això últim evi","41.117407","1.254383","Pl. Imperial Tarraco","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-08 10:47:56","Molta processionària del pi al parc de la Montanyeta. SP I SP.","41.133587","1.250337","Carretera Hab.M.D.Miracle 14 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2016-01-08 11:22:26","Perill de caure tapa connexions Telefono, i pugui fer mal a la gent","41.117407","1.254383","General Contreras, 28","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-08 12:18:03","Bon dia,Ens torna a trucar la mateixa senyora de sempre, queixantse per la manca de neteja de la zona vileta de mar, comenta que només es neteja quan ella truca.Salut.","41.117407","1.254383","Arrabassada","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-08 12:21:35","Pintada","41.115804","1.257973","Vía Augusta","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-08 12:56:27","Bon dia,Em comuniquen que ja ha acabat la fira d'artesania, ubicada a la Rambla Nova tocant el Balcó, per a la seva neteja.Gràcies.","41.117407","1.254383","Rambla Nova","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-08 13:03:20","Ens avisen que el mur de la plaça Ecuador encara no està arreglat. Se sap quan estarà reparatGràcies","41.117407","1.254383","Pl. Ecuador","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-08 19:42:46","mobles al carrer","41.117296","1.255573",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-08 20:08:22","bruticia","41.117335","1.255640","Carrer de Sant Domènec 19 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-08 22:38:48","Tenim una farola que fa molt de soroll i la que dona devant de la portà del No 5 s'encent  i s'apagava quan vol","41.122348","1.253414","Carrer de Fra Antoni Cardona i Grau, 5","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-08 22:44:30","Després d'uns dies de funcionar, avui el fanal del núm. 11 de Portella no s'ha tornat a encendre.","41.116978","1.259205","Carrer de la Portella 15 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-09 08:41:05","misser nogues","41.118863","1.256612","Carrer de les Moles 8A Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-09 09:22:11","Els voltans ciutat residencial molt bruts","41.131086","1.300528","Carretera Nacional 340, 164","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-09 09:32:24","Ace una semana abandonan delante de mi negocio","41.137577","1.221399","Carrer del Plom 12 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-09 11:06:56","Carrer ixart, han retirat tanques d'obra i han quedat les fixacions a terra on algu pot ensopegar o un nen ferse mal","41.117689","1.251380","Carrer d'Ixart, 1","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-09 11:49:29","Ara al mati","41.114300","1.257275","Passeig de les Palmeres -3215-","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-09 13:00:31","escrements gos parc cronista sesse","41.119902","1.251740","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-09 16:15:13","baldosas rotas plaza forun","41.118488","1.258714","Carrer de Sant Llorenç 10 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-09 16:15:56","baldosas rotas plaza foum","41.117898","1.258569","Carrer de la Merceria 25 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-09 18:35:39","Perill senyal caigut","41.120522","1.242779","Carrer del Marquès de Guad-El-Jelú","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-09 19:20:51","Agujero en el paso de cebra, es peligroso, sobretodo para personas mayores.","41.121160","1.213899","Carrer Gran Canària 17 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-09 19:47:37","graffitti en la calle castañossant miquel","41.112296","1.247984","Carrer de Sant Miquel 29-31 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-09 23:31:20","baldosas sueltas","41.139556","1.254200","Bloc Sant Andreu Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-10 09:30:02","Acumulación de basura","41.117065","1.189948","Carrer Dos, 54","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2016-01-10 12:07:44","Asfaltament deteriorat, segona vegada que faig la denuncia.","41.117407","1.254383","Plaça Orleans, davant de comisaria de la Policia N","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-10 13:12:49","claveguera trencada, perill de caiguda","41.110025","1.243224","Moll de la Costa 4 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-10 15:26:55","Cada dos per tres estem igual. Els serveis de neteja que paguem no fan res Segur que al 2017 tot estarà molt millor...","41.116405","1.263065","Carrer Robert d'Aguiló 39-41 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-10 16:24:08","Brutícia a les escales del Carrer Vapor. Hi falta neteja i llum a la nit","41.112762","1.245637","Carrer del Vapor 3 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-10 17:32:05","Contenidors brossa Part AltaEls veïns de la Part Alta no disposem de contenidors de la brossa, o si ho fem, és només en determinats moments. Calen més contenedors fixes.","41.610145","0.625213",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-10 18:50:08","porta del pipican al costat de la font del parc de la ciutat totalment trencat. la porta no tanca i hi ha perill que els gossos marxin.","41.117710","1.241120","Avinguda de Roma 16 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-10 19:27:00","Terra brut i pixat","41.114475","1.242144","Carrer d'Eivissa, 23B","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-11 07:39:46","tanca totalment trencada al pipican del parc de la ciutat","41.117832","1.240950","Avinguda de Roma 16 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-11 08:41:56","La tanca una mica més clara","41.117682","1.241329","Avinguda de Roma 16 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-11 09:37:17","Bon dia, si us plau arreglin les escales tant mecàniques com no, del carrer vapor i netegin la zona de les escales i el carrer zamenhoff o vigilin amb polis de paisà o videocàmeres, has de sortejar excrements per tot arreu, aquí us forrarieu, us explico l","41.117407","1.254383","carrer vapor","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-11 10:22:28","Cont. de resta amb el pedal trencat. També li falta part del cilindre on es dipositen les bosses.","41.114688","1.242043","Carrer de Francesc Bastos, 15","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-11 10:54:03","Cont. de vidre ple a rebossar.","41.113736","1.245584","Carrer d'Eivissa, 4","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-11 10:55:28","Contenidors molt espaiats. El de PC esta fora de la guia inferior.","41.113888","1.245600","Carrer d'Eivissa, 3","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-11 11:10:03","Buenas tardes,  Soy un vecino que reside en San SalvadorSan Ramón y a continuación expongo el motivo de este e-mail, En varias ocasiones cuando arrojamos los plásticos en su correspondiente contenedor, al sacar la mano cuando soltamos la bolsa nos rasgamo","41.117407","1.254383","San SalvadorSan Ramón","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-01-11 11:23:17","BOn dia, Usuàries de piscina se li queixen a la SOS que hi ha paneroles molt grans per les dutxes dels vestuaris....Podria avisar a Sahicasa  per a que vinguéssin a desinctar, siusplau","41.117407","1.254383","Piscines Serrallo","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-01-11 11:47:50","Contenidor de PC gairebé ple.","41.113294","1.241514","Avinguda del Cardenal Vidal i Barraquer, 42","4314820002","AJUNTAMENT DE TARRAGONA"
