"nom","tipus","campanya","nom_campanya","total","departament","any","CODI_ENS","NOM_ENS"
"DIARI DE TARRAGONA","PREMSA ESCRITA","2","Civisme amb els residus voluminosos","19040.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","2","Civisme amb els residus voluminosos","19500.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"EL PUNT AVUI","PREMSA ESCRITA","2","Civisme amb els residus voluminosos","413.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"NOTÍCIES TGN","PREMSA ESCRITA","2","Civisme amb els residus voluminosos","5445.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"LA CIUTAT DE TARRAGONA","PREMSA ESCRITA","2","Civisme amb els residus voluminosos","2699.99","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"INDICADOR DE ECONOMIA","PREMSA ESCRITA","2","Civisme amb els residus voluminosos","1000.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"La Ciutat de Tgn (digital)","INTERNET","2","Civisme amb els residus voluminosos","1399.99","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC1","RADIO","2","Civisme amb els residus voluminosos","1000.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena SER","RADIO","2","Civisme amb els residus voluminosos","1500.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena 40 Principales","RADIO","2","Civisme amb els residus voluminosos","1900.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Flaix FM","RADIO","2","Civisme amb els residus voluminosos","549.34","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena Dial","RADIO","2","Civisme amb els residus voluminosos","750.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Europa FM","RADIO","2","Civisme amb els residus voluminosos","1343.10","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"La Nova Ràdio","RADIO","2","Civisme amb els residus voluminosos","1000.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Ràdio Ciutat de Tarragona","RADIO","2","Civisme amb els residus voluminosos","2300.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Flaixbac","RADIO","2","Civisme amb els residus voluminosos","549.34","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC 105","RADIO","2","Civisme amb els residus voluminosos","800.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Onda Cero","RADIO","2","Civisme amb els residus voluminosos","907.50","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","2","Civisme amb els residus voluminosos","1500.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Ràdio Ciutat de Tgn (web)","INTERNET","2","Civisme amb els residus voluminosos","500.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari de Tarragona (digital)","INTERNET","2","Civisme amb els residus voluminosos","4235.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Del Camp.cat","INTERNET","2","Civisme amb els residus voluminosos","3000.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona21.cat","INTERNET","2","Civisme amb els residus voluminosos","4000.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"El Circ de Tarragona","INTERNET","2","Civisme amb els residus voluminosos","2600.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Tot Tarragona","INTERNET","2","Civisme amb els residus voluminosos","2300.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"La República Checa","INTERNET","2","Civisme amb els residus voluminosos","2900.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"VIU TARRAGONA","PREMSA ESCRITA","2","Civisme amb els residus voluminosos","2200.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"FET A TARRAGONA","PREMSA ESCRITA","2","Civisme amb els residus voluminosos","1883.49","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"GITANOS.CAT","PREMSA ESCRITA","2","Civisme amb els residus voluminosos","1750.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Tac12","TELEVISIÓ","4","Santa Tecla 2017","0.00","Festes","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","4","Santa Tecla 2017","0.00","Festes","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"NOTÍCIES TGN","PREMSA ESCRITA","4","Santa Tecla 2017","0.00","Festes","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","4","Santa Tecla 2017","0.00","Festes","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"FET A TARRAGONA","PREMSA ESCRITA","4","Santa Tecla 2017","0.00","Festes","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"LA CIUTAT DE TARRAGONA","PREMSA ESCRITA","4","Santa Tecla 2017","0.00","Festes","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Del Camp.cat","INTERNET","4","Santa Tecla 2017","0.00","Festes","2017","4314820002","AJUNTAMENT DE TARRAGONA"
