"num_mostra","parametre","resultat_cg/L","resultat_log(10)",data_presa_mostra,"punt_mostreig","latitud","longitud","area_basica_salut","CODI_ENS","NOM_ENS"
"102937","Recompte SARS-CoV-2","724","2.86",2020-05-06 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"103029","Recompte SARS-CoV-2","119","2.08",2020-05-12 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"103160","Recompte SARS-CoV-2","95","1.98",2020-05-19 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"104021","Recompte SARS-CoV-2","56","1.75",2020-05-28 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"104147","Recompte SARS-CoV-2","233","2.37",2020-06-02 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"104426","Recompte SARS-CoV-2","233","2.37",2020-06-10 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"104555","Recompte SARS-CoV-2","251","2.4",2020-04-28 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"104556","Recompte SARS-CoV-2","267","2.43",2020-04-29 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"104595","Recompte SARS-CoV-2","233","2.37",2020-06-16 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"104915","Recompte SARS-CoV-2","56","1.75",2020-06-23 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"104920","Recompte SARS-CoV-2","233","2.37",2020-06-23 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"104921","Recompte SARS-CoV-2","233","2.37",2020-06-23 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"104922","Recompte SARS-CoV-2","233","2.37",2020-06-23 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"104923","Recompte SARS-CoV-2","233","2.37",2020-06-23 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"104924","Recompte SARS-CoV-2","233","2.37",2020-06-23 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"104925","Recompte SARS-CoV-2","233","2.37",2020-06-23 00:00:00.0,"ABS 6 (Nou Eixample Nord - Eixample)","41.1212","1.2408","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"104926","Recompte SARS-CoV-2","233","2.37",2020-06-23 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"105714","Recompte SARS-CoV-2","65","1.81",2020-06-30 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"105715","Recompte SARS-CoV-2","52","1.72",2020-06-30 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"105716","Recompte SARS-CoV-2","48","1.68",2020-06-30 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"105717","Recompte SARS-CoV-2","298","2.47",2020-06-30 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"105718","Recompte SARS-CoV-2","100","2.0",2020-06-30 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"105719","Recompte SARS-CoV-2","92","1.96",2020-06-30 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"105720","Recompte SARS-CoV-2","77","1.89",2020-06-30 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"105721","Recompte SARS-CoV-2","70","1.85",2020-06-30 00:00:00.0,"ABS 6 (Nou Eixample Nord - Eixample)","41.1212","1.2408","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"106148","Recompte SARS-CoV-2","340","2.53",2020-07-07 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"106152","Recompte SARS-CoV-2","78","1.89",2020-07-07 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"106153","Recompte SARS-CoV-2","60","1.78",2020-07-07 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"106154","Recompte SARS-CoV-2","50","1.7",2020-07-07 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"106157","Recompte SARS-CoV-2","579","2.76",2020-07-07 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"106158","Recompte SARS-CoV-2","100","2.0",2020-07-07 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"106159","Recompte SARS-CoV-2","100","2.0",2020-07-07 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"106160","Recompte SARS-CoV-2","962","2.98",2020-07-07 00:00:00.0,"ABS 6 (Nou Eixample Nord - Eixample)","41.1212","1.2408","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"106163","Recompte SARS-CoV-2","233","2.37",2020-07-07 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"106579","Recompte SARS-CoV-2","74","1.87",2020-07-15 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"106580","Recompte SARS-CoV-2","233","2.37",2020-07-15 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
