any,"tercer",import,"CODI_ENS","NOM_ENS"
2021,"FOMENTO DE CONSTRUCCIONES Y CONTRATAS, SA",2.010249397E7,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"UTE URBANIZACION PPU-10 (COMSA-ROGASA)",1.380213379E7,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"SOCIEDAD ESPAÑOLA CONSTRUCCIONES ELECTRICAS SA ",3549785.69,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"UTE JARDINERS DE TARRAGONA II",3424307.82,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"LA BRUIXA NETEGES GENERALS I MANTENIMENTS SL",2417123.58,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"UTE TARRAGONA MANTENIMENT",2132088.26,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"RECOP RESTAURACIONS ARQUITECTONIQUES, SL",1536486.75,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"T-SYSTEMS ITC IBERIA, SAU",1412977.5,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ENDESA ENERGIA, SAU",1000000.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"IBERDROLA CLIENTES, SA",950000.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"UTE MANTENIMENT VIA PUBLICA TARRAGONA",909036.18,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"UTE ACSA EMATSA VIA PUBLICA",903541.95,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ETRA BONAL, SA",802279.05,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"SERVICIOS ESPECIALES DE LIMPIEZA, SA",777226.71,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"GRUAS DAVID, SA",648725.17,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"CRUZ ROJA ESPAÑOLA",479765.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"AGORA CATERING, SL",469540.01,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"BIGAS GRUP",463235.14,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ZURICH INSURANCE PLC",423130.84,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"AUTOCARES NIKA, SL",411812.81,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"RDPOST -RECERCA I DESENVOLUPAMENT EMPRESARIAL, SL",363000.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"AUXILIAR DE FIRMES Y CARRETERAS, SAU (AFICSA) ",322605.0,"4314820002","AJUNTAMENT DE TARRAGONA"
